FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12150600100142______;Benken;121506;1;142;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1206;
12150600100143______;Benken;121506;1;143;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;4770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1383;
12150600100144______;Benken;121506;1;144;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1421;
12150600100145______;Benken;121506;1;145;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;931;
12150600100146______;Benken;121506;1;146;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;3660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;878;
12150600100147______;Benken;121506;1;147;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;3660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;998;
12150600100148______;Benken;121506;1;148;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1059;
12150600100149______;Benken;121506;1;149;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;4098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100150______;Benken;121506;1;150;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;525;
12150600100151______;Benken;121506;1;151;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;12890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3307;
12150600100152______;Benken;121506;1;152;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;13255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3646;
12150600100153______;Benken;121506;1;153;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;7583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2120;
12150600100154______;Benken;121506;1;154;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;18165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5268;
12150600100155______;Benken;121506;1;155;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;12943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3753;
12150600100156______;Benken;121506;1;156;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;12535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3635;
12150600100157______;Benken;121506;1;157;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;12850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3726;
12150600100158______;Benken;121506;1;158;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;4360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1264;
12150600100159______;Benken;121506;1;159;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;8478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2458;
12150600100160______;Benken;121506;1;160;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;12576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3730;
12150600100161______;Benken;121506;1;161;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;2631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100162______;Benken;121506;1;162;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;6824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1979;
12150600100163______;Benken;121506;1;163;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;3335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;967;
12150600100164______;Benken;121506;1;164;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;14338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
12150600100165______;Benken;121506;1;165;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;6527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1893;
12150600100166______;Benken;121506;1;166;Wiesenburg/Mark;Potsdam-Mittelmark;Am Spring;11127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100167______;Benken;121506;1;167;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100168______;Benken;121506;1;168;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;1546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;460;
12150600100169______;Benken;121506;1;169;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;80009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21207;
121506001001700001__;Benken;121506;1;170/1;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;15003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3699;
121506001001700002__;Benken;121506;1;170/2;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;58475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15328;
12150600100171______;Benken;121506;1;171;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;29999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10366;
12150600100172______;Benken;121506;1;172;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;28148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8016;
12150600100176______;Benken;121506;1;176;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;5740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1840;
12150600100177______;Benken;121506;1;177;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;428;
12150600100178______;Benken;121506;1;178;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;10490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3460;
12150600100179______;Benken;121506;1;179;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;2700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;837;
12150600100180______;Benken;121506;1;180;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;403;
12150600100181______;Benken;121506;1;181;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1713;
12150600100182______;Benken;121506;1;182;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;5440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1622;
12150600100183______;Benken;121506;1;183;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;5460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1371;
12150600100184______;Benken;121506;1;184;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;5590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1356;
12150600100185______;Benken;121506;1;185;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;6030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1671;
12150600100187______;Benken;121506;1;187;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße 3 A;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;386;
12150600100188______;Benken;121506;1;188;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;6440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100189______;Benken;121506;1;189;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;292;
12150600100190______;Benken;121506;1;190;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;6042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1908;
12150600100191______;Benken;121506;1;191;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
12150600100192______;Benken;121506;1;192;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;6245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1991;
12150600100193______;Benken;121506;1;193;Wiesenburg/Mark;Potsdam-Mittelmark;Altes Land;295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12150600100194______;Benken;121506;1;194;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;59107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18323;
12150600100195______;Benken;121506;1;195;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;2773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;860;
12150600100196______;Benken;121506;1;196;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;44946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13807;
12150600100197______;Benken;121506;1;197;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;9944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3039;
12150600100198______;Benken;121506;1;198;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;12620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3873;
12150600100199______;Benken;121506;1;199;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12150600100200______;Benken;121506;1;200;Wiesenburg/Mark;Potsdam-Mittelmark;Breite Stein;14393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3511;
12150600100201______;Benken;121506;1;201;Wiesenburg/Mark;Potsdam-Mittelmark;Breite Stein;7877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2031;
12150600100202______;Benken;121506;1;202;Wiesenburg/Mark;Potsdam-Mittelmark;Dachsberg;337018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12150600100203______;Benken;121506;1;203;Wiesenburg/Mark;Potsdam-Mittelmark;Neuland;2698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100204______;Benken;121506;1;204;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;7353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2241;
12150600100205______;Benken;121506;1;205;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;2857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;803;
12150600100206______;Benken;121506;1;206;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;16521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4996;
12150600100207______;Benken;121506;1;207;Wiesenburg/Mark;Potsdam-Mittelmark;Mühlenfeld;6319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1838;
12150600100208______;Benken;121506;1;208;Wiesenburg/Mark;Potsdam-Mittelmark;Am Spring 3;16796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100209______;Benken;121506;1;209;Wiesenburg/Mark;Potsdam-Mittelmark;Am Spring;8835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600100210______;Benken;121506;1;210;Wiesenburg/Mark;Potsdam-Mittelmark;Werbiger Straße 2;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;284;
12150600200001______;Benken;121506;2;1;Wiesenburg/Mark;Potsdam-Mittelmark;Am Spring|L 95;24314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200002______;Benken;121506;2;2;Wiesenburg/Mark;Potsdam-Mittelmark;Am Spring|L 95;154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200003______;Benken;121506;2;3;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200004______;Benken;121506;2;4;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200005______;Benken;121506;2;5;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200006______;Benken;121506;2;6;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200007______;Benken;121506;2;7;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200008______;Benken;121506;2;8;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200009______;Benken;121506;2;9;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200010______;Benken;121506;2;10;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200011______;Benken;121506;2;11;Wiesenburg/Mark;Potsdam-Mittelmark;L 95;1018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200012______;Benken;121506;2;12;Wiesenburg/Mark;Potsdam-Mittelmark;Brandberg;227222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200013______;Benken;121506;2;13;Wiesenburg/Mark;Potsdam-Mittelmark;Brandberg;39876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200014______;Benken;121506;2;14;Wiesenburg/Mark;Potsdam-Mittelmark;Brandberg;15021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200015______;Benken;121506;2;15;Wiesenburg/Mark;Potsdam-Mittelmark;Brandberg;30043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200016______;Benken;121506;2;16;Wiesenburg/Mark;Potsdam-Mittelmark;Brandberg;10090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200017______;Benken;121506;2;17;Wiesenburg/Mark;Potsdam-Mittelmark;Brandberg;1656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200018______;Benken;121506;2;18;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;2714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200019______;Benken;121506;2;19;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;25095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200020______;Benken;121506;2;20;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;25423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200021______;Benken;121506;2;21;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;25380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200022______;Benken;121506;2;22;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;25371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200023______;Benken;121506;2;23;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;25488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200024______;Benken;121506;2;24;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;25388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200025______;Benken;121506;2;25;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;29634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200026______;Benken;121506;2;26;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;40301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200027______;Benken;121506;2;27;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;39782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200028______;Benken;121506;2;28;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;24967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200029______;Benken;121506;2;29;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;24717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200030______;Benken;121506;2;30;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;24730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200031______;Benken;121506;2;31;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;24712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200032______;Benken;121506;2;32;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;39227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200033______;Benken;121506;2;33;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;24483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200034______;Benken;121506;2;34;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;15191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200035______;Benken;121506;2;35;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;19523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200036______;Benken;121506;2;36;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;1389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200037______;Benken;121506;2;37;Wiesenburg/Mark;Potsdam-Mittelmark;Das große Holz;4930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200038______;Benken;121506;2;38;Wiesenburg/Mark;Potsdam-Mittelmark;Weinberg;42990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10713;
12150600200039______;Benken;121506;2;39;Wiesenburg/Mark;Potsdam-Mittelmark;Weinberg;43398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11181;
12150600200040______;Benken;121506;2;40;Wiesenburg/Mark;Potsdam-Mittelmark;Weinberg;45448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11927;
121506002000410001__;Benken;121506;2;41/1;Wiesenburg/Mark;Potsdam-Mittelmark;Schinderberg;11664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2768;
121506002000410002__;Benken;121506;2;41/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schinderberg;5053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1203;
121506002000410003__;Benken;121506;2;41/3;Wiesenburg/Mark;Potsdam-Mittelmark;Schinderberg;10323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2560;
121506002000410004__;Benken;121506;2;41/4;Wiesenburg/Mark;Potsdam-Mittelmark;Schinderberg;3874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;964;
121506002000410005__;Benken;121506;2;41/5;Wiesenburg/Mark;Potsdam-Mittelmark;Schinderberg;4033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1106;
121506002000410006__;Benken;121506;2;41/6;Wiesenburg/Mark;Potsdam-Mittelmark;Schinderberg;4756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1326;
12150600200042______;Benken;121506;2;42;Wiesenburg/Mark;Potsdam-Mittelmark;Schinderberg;14202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200043______;Benken;121506;2;43;Wiesenburg/Mark;Potsdam-Mittelmark;Schinderberg;42447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9026;
12150600200044______;Benken;121506;2;44;Wiesenburg/Mark;Potsdam-Mittelmark;Schinderberg;39730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200045______;Benken;121506;2;45;Wiesenburg/Mark;Potsdam-Mittelmark;Schinderberg;10987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200047______;Benken;121506;2;47;Wiesenburg/Mark;Potsdam-Mittelmark;Schinderberg|Weg;1141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200048______;Benken;121506;2;48;Wiesenburg/Mark;Potsdam-Mittelmark;Weinberg;39841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200052______;Benken;121506;2;52;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg|Weg;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200053______;Benken;121506;2;53;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg|Weg;4326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1091;
121506002000540001__;Benken;121506;2;54/1;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;6281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2003;
121506002000540002__;Benken;121506;2;54/2;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;9165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2734;
121506002000540003__;Benken;121506;2;54/3;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;13489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4236;
121506002000540004__;Benken;121506;2;54/4;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;27485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9271;
121506002000540005__;Benken;121506;2;54/5;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;3963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1427;
12150600200055______;Benken;121506;2;55;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;42941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13958;
12150600200056______;Benken;121506;2;56;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;44751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14709;
12150600200057______;Benken;121506;2;57;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;48218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15066;
12150600200058______;Benken;121506;2;58;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg|Weg;1619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;502;
12150600200059______;Benken;121506;2;59;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;38915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200060______;Benken;121506;2;60;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;14839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200061______;Benken;121506;2;61;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;14674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200062______;Benken;121506;2;62;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;11686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150600200063______;Benken;121506;2;63;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;27337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121506002000640001__;Benken;121506;2;64/1;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;3398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;908;
121506002000640002__;Benken;121506;2;64/2;Wiesenburg/Mark;Potsdam-Mittelmark;Roggenberg;3893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1057;
