FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12203500200025______;Hohenfinow;122035;2;25;Hohenfinow;Barnim;Am Ziegeleigelände;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200026______;Hohenfinow;122035;2;26;Hohenfinow;Barnim;Am Ziegeleigelände;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200027______;Hohenfinow;122035;2;27;Hohenfinow;Barnim;Am Ziegeleigelände;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;177;
12203500200028______;Hohenfinow;122035;2;28;Hohenfinow;Barnim;Am Ziegeleigelände;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200029______;Hohenfinow;122035;2;29;Hohenfinow;Barnim;Forstabteilung 623|Forstabteilung 626|Forstabteilung 627|Weg|Ziegeleigelände;158745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200030______;Hohenfinow;122035;2;30;Hohenfinow;Barnim;Am Ziegeleigelände|Forstabteilung 625|Forstabteilung 626;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;773;
12203500200031______;Hohenfinow;122035;2;31;Hohenfinow;Barnim;Am Ziegeleigelände|Forstabteilung 626;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1595;
12203500200032______;Hohenfinow;122035;2;32;Hohenfinow;Barnim;Am Ziegeleigelände;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;545;
12203500200033______;Hohenfinow;122035;2;33;Hohenfinow;Barnim;Am Ziegeleigelände;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;483;
12203500200034______;Hohenfinow;122035;2;34;Hohenfinow;Barnim;Am Ziegeleigelände;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;820;
12203500200035______;Hohenfinow;122035;2;35;Hohenfinow;Barnim;Am Ziegeleigelände;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;331;
12203500200036______;Hohenfinow;122035;2;36;Hohenfinow;Barnim;Am Ziegeleigelände;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;371;
12203500200037______;Hohenfinow;122035;2;37;Hohenfinow;Barnim;Am Ziegeleigelände;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;819;
12203500200038______;Hohenfinow;122035;2;38;Hohenfinow;Barnim;Forstabteilung 626;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200039______;Hohenfinow;122035;2;39;Hohenfinow;Barnim;Am Ziegeleigelände;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200040______;Hohenfinow;122035;2;40;Hohenfinow;Barnim;Am Ziegeleigelände;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;296;
12203500200041______;Hohenfinow;122035;2;41;Hohenfinow;Barnim;Am Ziegeleigelände;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;565;
12203500200042______;Hohenfinow;122035;2;42;Hohenfinow;Barnim;Am Ziegeleigelände;8538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3842;
12203500200043______;Hohenfinow;122035;2;43;Hohenfinow;Barnim;Forstabteilung 625;10975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200044______;Hohenfinow;122035;2;44;Hohenfinow;Barnim;Mühlenweg;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1162;
12203500200045______;Hohenfinow;122035;2;45;Hohenfinow;Barnim;Mühlenweg;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;525;
12203500200046______;Hohenfinow;122035;2;46;Hohenfinow;Barnim;Mühlenweg;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;559;
12203500200047______;Hohenfinow;122035;2;47;Hohenfinow;Barnim;Mühlenweg;2271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1022;
12203500200048______;Hohenfinow;122035;2;48;Hohenfinow;Barnim;Mühlenweg;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1082;
12203500200049______;Hohenfinow;122035;2;49;Hohenfinow;Barnim;Mühlenweg;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;527;
12203500200050______;Hohenfinow;122035;2;50;Hohenfinow;Barnim;Mühlenweg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;644;
12203500200051______;Hohenfinow;122035;2;51;Hohenfinow;Barnim;Mühlenweg;5294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2382;
12203500200052______;Hohenfinow;122035;2;52;Hohenfinow;Barnim;Mühlenweg;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;135;
12203500200053______;Hohenfinow;122035;2;53;Hohenfinow;Barnim;Mühlenweg|Weg;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;178;
12203500200054______;Hohenfinow;122035;2;54;Hohenfinow;Barnim;Mühlenweg;11134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5046;
12203500200055______;Hohenfinow;122035;2;55;Hohenfinow;Barnim;Mühlenweg;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;383;
12203500200056______;Hohenfinow;122035;2;56;Hohenfinow;Barnim;Mühlenweg;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200057______;Hohenfinow;122035;2;57;Hohenfinow;Barnim;Forstabteilung 624;13180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035002000580002__;Hohenfinow;122035;2;58/2;Hohenfinow;Barnim;Forstabteilung 621|Forstabteilung 624;10178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;558;
12203500200060______;Hohenfinow;122035;2;60;Hohenfinow;Barnim;An der Mühle|Forstabteilung 624;6888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200062______;Hohenfinow;122035;2;62;Hohenfinow;Barnim;Karlswerk;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200063______;Hohenfinow;122035;2;63;Hohenfinow;Barnim;Mühlenweg;6241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200064______;Hohenfinow;122035;2;64;Hohenfinow;Barnim;Mühlenweg;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1659;
12203500200065______;Hohenfinow;122035;2;65;Hohenfinow;Barnim;Mühlenweg;3138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1412;
12203500200066______;Hohenfinow;122035;2;66;Hohenfinow;Barnim;Mühlenweg;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1379;
12203500200067______;Hohenfinow;122035;2;67;Hohenfinow;Barnim;Mühlenweg|Weg;3598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1619;
12203500200068______;Hohenfinow;122035;2;68;Hohenfinow;Barnim;Mühlenweg;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1373;
12203500200069______;Hohenfinow;122035;2;69;Hohenfinow;Barnim;Mühlenweg;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1357;
12203500200070______;Hohenfinow;122035;2;70;Hohenfinow;Barnim;Mühlenweg;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1267;
12203500200071______;Hohenfinow;122035;2;71;Hohenfinow;Barnim;Mühlenweg;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1229;
12203500200072______;Hohenfinow;122035;2;72;Hohenfinow;Barnim;Mühlenweg;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1289;
12203500200073______;Hohenfinow;122035;2;73;Hohenfinow;Barnim;Mühlenweg;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;512;
12203500200074______;Hohenfinow;122035;2;74;Hohenfinow;Barnim;Mühlenweg;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;685;
12203500200075______;Hohenfinow;122035;2;75;Hohenfinow;Barnim;Karlswerk;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;491;
12203500200076______;Hohenfinow;122035;2;76;Hohenfinow;Barnim;Karlswerk;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;200;
12203500200077______;Hohenfinow;122035;2;77;Hohenfinow;Barnim;Karlswerk;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;285;
12203500200078______;Hohenfinow;122035;2;78;Hohenfinow;Barnim;Karlswerk;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200079______;Hohenfinow;122035;2;79;Hohenfinow;Barnim;Karlswerk 1;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200080______;Hohenfinow;122035;2;80;Hohenfinow;Barnim;Karlswerk 3;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;119;
12203500200081______;Hohenfinow;122035;2;81;Hohenfinow;Barnim;Karlswerk 3;3433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;413;
12203500200082______;Hohenfinow;122035;2;82;Hohenfinow;Barnim;Am Mühlengraben;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;272;
12203500200083______;Hohenfinow;122035;2;83;Hohenfinow;Barnim;Am Mühlengraben;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;290;
12203500200084______;Hohenfinow;122035;2;84;Hohenfinow;Barnim;Am Mühlengraben;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;237;
12203500200085______;Hohenfinow;122035;2;85;Hohenfinow;Barnim;Am Mühlengraben;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;225;
12203500200086______;Hohenfinow;122035;2;86;Hohenfinow;Barnim;Am Mühlengraben;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;219;
12203500200087______;Hohenfinow;122035;2;87;Hohenfinow;Barnim;Am Mühlengraben;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;233;
12203500200088______;Hohenfinow;122035;2;88;Hohenfinow;Barnim;Am Mühlengraben;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;188;
12203500200089______;Hohenfinow;122035;2;89;Hohenfinow;Barnim;Am Mühlengraben;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;201;
12203500200090______;Hohenfinow;122035;2;90;Hohenfinow;Barnim;Am Mühlengraben;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122035002000910001__;Hohenfinow;122035;2;91/1;Hohenfinow;Barnim;Karlswerk 7;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200092______;Hohenfinow;122035;2;92;Hohenfinow;Barnim;Karlswerk;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200093______;Hohenfinow;122035;2;93;Hohenfinow;Barnim;Karlswerk|Weg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200094______;Hohenfinow;122035;2;94;Hohenfinow;Barnim;Karlswerk;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200095______;Hohenfinow;122035;2;95;Hohenfinow;Barnim;Karlswerk;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200097______;Hohenfinow;122035;2;97;Hohenfinow;Barnim;Karlswerk;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200098______;Hohenfinow;122035;2;98;Hohenfinow;Barnim;Karlswerk 11;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200099______;Hohenfinow;122035;2;99;Hohenfinow;Barnim;Karlswerk;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200100______;Hohenfinow;122035;2;100;Hohenfinow;Barnim;Karlswerk 15;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200101______;Hohenfinow;122035;2;101;Hohenfinow;Barnim;Karlswerk 15;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200102______;Hohenfinow;122035;2;102;Hohenfinow;Barnim;Karlswerk 15;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200103______;Hohenfinow;122035;2;103;Hohenfinow;Barnim;Karlswerk 17;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200104______;Hohenfinow;122035;2;104;Hohenfinow;Barnim;Karlswerk 19;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200105______;Hohenfinow;122035;2;105;Hohenfinow;Barnim;Karlswerk 21;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200106______;Hohenfinow;122035;2;106;Hohenfinow;Barnim;Karlswerk;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200107______;Hohenfinow;122035;2;107;Hohenfinow;Barnim;Karlswerk 25;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200108______;Hohenfinow;122035;2;108;Hohenfinow;Barnim;Karlswerk;7397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200109______;Hohenfinow;122035;2;109;Hohenfinow;Barnim;Graben|Karlswerk;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200110______;Hohenfinow;122035;2;110;Hohenfinow;Barnim;Am Karlswerk|Weg;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200111______;Hohenfinow;122035;2;111;Hohenfinow;Barnim;Am Karlswerk;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200112______;Hohenfinow;122035;2;112;Hohenfinow;Barnim;Am Karlswerk;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200113______;Hohenfinow;122035;2;113;Hohenfinow;Barnim;Am Karlswerk;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200114______;Hohenfinow;122035;2;114;Hohenfinow;Barnim;Am Karlswerk;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200115______;Hohenfinow;122035;2;115;Hohenfinow;Barnim;Am Karlswerk;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200116______;Hohenfinow;122035;2;116;Hohenfinow;Barnim;Am Karlswerk;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200117______;Hohenfinow;122035;2;117;Hohenfinow;Barnim;Am Karlswerk;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200118______;Hohenfinow;122035;2;118;Hohenfinow;Barnim;Am Karlswerk;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200120______;Hohenfinow;122035;2;120;Hohenfinow;Barnim;Karlswerk 29;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200121______;Hohenfinow;122035;2;121;Hohenfinow;Barnim;Karlswerk;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200122______;Hohenfinow;122035;2;122;Hohenfinow;Barnim;Karlswerk;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200123______;Hohenfinow;122035;2;123;Hohenfinow;Barnim;Karlswerk;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200124______;Hohenfinow;122035;2;124;Hohenfinow;Barnim;Karlswerk;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200125______;Hohenfinow;122035;2;125;Hohenfinow;Barnim;Karlswerk;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200126______;Hohenfinow;122035;2;126;Hohenfinow;Barnim;Karlswerk;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200127______;Hohenfinow;122035;2;127;Hohenfinow;Barnim;Karlswerk;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203500200128______;Hohenfinow;122035;2;128;Hohenfinow;Barnim;Karlswerk;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
