FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224400100198______;Oppelhain;122244;1;198;Rückersdorf;Elbe-Elster;Die deutsche Sahn;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;159;
12224400100199______;Oppelhain;122244;1;199;Rückersdorf;Elbe-Elster;Blusche Sahn;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1237;
12224400100200______;Oppelhain;122244;1;200;Rückersdorf;Elbe-Elster;Blusche Sahn;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1428;
12224400100201______;Oppelhain;122244;1;201;Rückersdorf;Elbe-Elster;Blusche Sahn;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2957;
12224400100202______;Oppelhain;122244;1;202;Rückersdorf;Elbe-Elster;Blusche Sahn;10303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3066;
12224400100203______;Oppelhain;122244;1;203;Rückersdorf;Elbe-Elster;Blusche Sahn;7168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2125;
12224400100204______;Oppelhain;122244;1;204;Rückersdorf;Elbe-Elster;Blusche Sahn;7241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2161;
12224400100205______;Oppelhain;122244;1;205;Rückersdorf;Elbe-Elster;Blusche Sahn;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;556;
12224400100206______;Oppelhain;122244;1;206;Rückersdorf;Elbe-Elster;Blusche Sahn;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
122244001002070002__;Oppelhain;122244;1;207/2;Rückersdorf;Elbe-Elster;Blusche Sahn;4026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1369;
122244001002080002__;Oppelhain;122244;1;208/2;Rückersdorf;Elbe-Elster;Blusche Sahn;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
122244001002090002__;Oppelhain;122244;1;209/2;Rückersdorf;Elbe-Elster;Blusche Sahn;3768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1066;
122244001002100002__;Oppelhain;122244;1;210/2;Rückersdorf;Elbe-Elster;Blusche Sahn;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;981;
12224400100211______;Oppelhain;122244;1;211;Rückersdorf;Elbe-Elster;Blusche Sahn;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
12224400100212______;Oppelhain;122244;1;212;Rückersdorf;Elbe-Elster;Blusche Sahn;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
12224400100213______;Oppelhain;122244;1;213;Rückersdorf;Elbe-Elster;Die deutsche Sahn;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3379;
12224400100214______;Oppelhain;122244;1;214;Rückersdorf;Elbe-Elster;Die deutsche Sahn;15240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3655;
12224400100215______;Oppelhain;122244;1;215;Rückersdorf;Elbe-Elster;Die deutsche Sahn;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2718;
12224400100216______;Oppelhain;122244;1;216;Rückersdorf;Elbe-Elster;Blusche Sahn;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;469;
12224400100217______;Oppelhain;122244;1;217;Rückersdorf;Elbe-Elster;Blusche Sahn;15260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4409;
12224400100218______;Oppelhain;122244;1;218;Rückersdorf;Elbe-Elster;Blusche Sahn;6795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2057;
122244001002190001__;Oppelhain;122244;1;219/1;Rückersdorf;Elbe-Elster;Blusche Sahn;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1519;
122244001002190002__;Oppelhain;122244;1;219/2;Rückersdorf;Elbe-Elster;Blusche Sahn;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;605;
12224400100220______;Oppelhain;122244;1;220;Rückersdorf;Elbe-Elster;Blusche Sahn;6886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2093;
122244001002210003__;Oppelhain;122244;1;221/3;Rückersdorf;Elbe-Elster;Blusche Sahn;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002210004__;Oppelhain;122244;1;221/4;Rückersdorf;Elbe-Elster;Blusche Sahn;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
12224400100222______;Oppelhain;122244;1;222;Rückersdorf;Elbe-Elster;Blusche Sahn;4559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1436;
122244001002230003__;Oppelhain;122244;1;223/3;Rückersdorf;Elbe-Elster;Blusche Sahn;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
122244001002230004__;Oppelhain;122244;1;223/4;Rückersdorf;Elbe-Elster;Blusche Sahn;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;640;
122244001002240003__;Oppelhain;122244;1;224/3;Rückersdorf;Elbe-Elster;In der deutschen Sahn;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002240004__;Oppelhain;122244;1;224/4;Rückersdorf;Elbe-Elster;In der deutschen Sahn;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;128;
122244001002250001__;Oppelhain;122244;1;225/1;Rückersdorf;Elbe-Elster;An der Eisenbahn;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002260001__;Oppelhain;122244;1;226/1;Rückersdorf;Elbe-Elster;An der Eisenbahn;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002260002__;Oppelhain;122244;1;226/2;Rückersdorf;Elbe-Elster;Kavelweg 3;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400100227______;Oppelhain;122244;1;227;Rückersdorf;Elbe-Elster;Kavelweg 3;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400100228______;Oppelhain;122244;1;228;Rückersdorf;Elbe-Elster;Kavelweg 3;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002290001__;Oppelhain;122244;1;229/1;Rückersdorf;Elbe-Elster;Kavelweg 3;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002290002__;Oppelhain;122244;1;229/2;Rückersdorf;Elbe-Elster;Kavelweg 3;11281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400100230______;Oppelhain;122244;1;230;Rückersdorf;Elbe-Elster;Kavelweg 3;5625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400100231______;Oppelhain;122244;1;231;Rückersdorf;Elbe-Elster;Kavelweg 3;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002320011__;Oppelhain;122244;1;232/11;Rückersdorf;Elbe-Elster;Kavelweg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002350003__;Oppelhain;122244;1;235/3;Rückersdorf;Elbe-Elster;Kavelweg;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002350004__;Oppelhain;122244;1;235/4;Rückersdorf;Elbe-Elster;Kavelweg;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002370001__;Oppelhain;122244;1;237/1;Rückersdorf;Elbe-Elster;Die Sand Kaveln;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002370002__;Oppelhain;122244;1;237/2;Rückersdorf;Elbe-Elster;Die Sand Kaveln;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002370003__;Oppelhain;122244;1;237/3;Rückersdorf;Elbe-Elster;Die Sand Kaveln;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002380001__;Oppelhain;122244;1;238/1;Rückersdorf;Elbe-Elster;Die Sand Kaveln;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002390001__;Oppelhain;122244;1;239/1;Rückersdorf;Elbe-Elster;Die Sand Kaveln;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002390002__;Oppelhain;122244;1;239/2;Rückersdorf;Elbe-Elster;Die Sand Kaveln;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002390005__;Oppelhain;122244;1;239/5;Rückersdorf;Elbe-Elster;Die Sand Kaveln;3916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002400001__;Oppelhain;122244;1;240/1;Rückersdorf;Elbe-Elster;Die Sand Kaveln;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002400002__;Oppelhain;122244;1;240/2;Rückersdorf;Elbe-Elster;Die Sand Kaveln;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002400005__;Oppelhain;122244;1;240/5;Rückersdorf;Elbe-Elster;Die Sand Kaveln;3527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002410001__;Oppelhain;122244;1;241/1;Rückersdorf;Elbe-Elster;Die Sand Kaveln;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002410002__;Oppelhain;122244;1;241/2;Rückersdorf;Elbe-Elster;Die Sand Kaveln;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002410005__;Oppelhain;122244;1;241/5;Rückersdorf;Elbe-Elster;Die Sand Kaveln;3565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002420001__;Oppelhain;122244;1;242/1;Rückersdorf;Elbe-Elster;Die Sand Kaveln;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002420002__;Oppelhain;122244;1;242/2;Rückersdorf;Elbe-Elster;Die Sand Kaveln;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002420005__;Oppelhain;122244;1;242/5;Rückersdorf;Elbe-Elster;Die Sand Kaveln;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002430001__;Oppelhain;122244;1;243/1;Rückersdorf;Elbe-Elster;Kavelweg;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002440001__;Oppelhain;122244;1;244/1;Rückersdorf;Elbe-Elster;Kavelweg;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002450001__;Oppelhain;122244;1;245/1;Rückersdorf;Elbe-Elster;Die Sand Kaveln;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002450002__;Oppelhain;122244;1;245/2;Rückersdorf;Elbe-Elster;Die Sand Kaveln;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002450003__;Oppelhain;122244;1;245/3;Rückersdorf;Elbe-Elster;Die Sand Kaveln;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;408;
122244001002460001__;Oppelhain;122244;1;246/1;Rückersdorf;Elbe-Elster;Kavelweg;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002460002__;Oppelhain;122244;1;246/2;Rückersdorf;Elbe-Elster;Die Sand Kaveln;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002470001__;Oppelhain;122244;1;247/1;Rückersdorf;Elbe-Elster;Die Sand Kaveln;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002490007__;Oppelhain;122244;1;249/7;Rückersdorf;Elbe-Elster;Waldsiedlung 2;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002490010__;Oppelhain;122244;1;249/10;Rückersdorf;Elbe-Elster;Die Sand Kaveln;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002490012__;Oppelhain;122244;1;249/12;Rückersdorf;Elbe-Elster;Kavelweg;2271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002490015__;Oppelhain;122244;1;249/15;Rückersdorf;Elbe-Elster;Kavelweg 1;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002490016__;Oppelhain;122244;1;249/16;Rückersdorf;Elbe-Elster;Waldsiedlung 3;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002500005__;Oppelhain;122244;1;250/5;Rückersdorf;Elbe-Elster;Waldsiedlung 1;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002500007__;Oppelhain;122244;1;250/7;Rückersdorf;Elbe-Elster;Waldsiedlung 1 a;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002500009__;Oppelhain;122244;1;250/9;Rückersdorf;Elbe-Elster;Die Sand Kaveln;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002510001__;Oppelhain;122244;1;251/1;Rückersdorf;Elbe-Elster;Waldsiedlung;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002510002__;Oppelhain;122244;1;251/2;Rückersdorf;Elbe-Elster;An der Straße von Rückersdorf;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002520001__;Oppelhain;122244;1;252/1;Rückersdorf;Elbe-Elster;Waldsiedlung;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002520002__;Oppelhain;122244;1;252/2;Rückersdorf;Elbe-Elster;Waldsiedlung;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002520003__;Oppelhain;122244;1;252/3;Rückersdorf;Elbe-Elster;Waldsiedlung;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002520004__;Oppelhain;122244;1;252/4;Rückersdorf;Elbe-Elster;Nähe Bahnhofstraße;3622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002530001__;Oppelhain;122244;1;253/1;Rückersdorf;Elbe-Elster;Waldsiedlung;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002530002__;Oppelhain;122244;1;253/2;Rückersdorf;Elbe-Elster;Waldsiedlung;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002530003__;Oppelhain;122244;1;253/3;Rückersdorf;Elbe-Elster;Waldsiedlung;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002530004__;Oppelhain;122244;1;253/4;Rückersdorf;Elbe-Elster;Nähe Bahnhofstraße;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002540003__;Oppelhain;122244;1;254/3;Rückersdorf;Elbe-Elster;Waldsiedlung;3566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002560001__;Oppelhain;122244;1;256/1;Rückersdorf;Elbe-Elster;Waldsiedlung;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002560002__;Oppelhain;122244;1;256/2;Rückersdorf;Elbe-Elster;Waldsiedlung;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002570001__;Oppelhain;122244;1;257/1;Rückersdorf;Elbe-Elster;Waldsiedlung;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122244001002590001__;Oppelhain;122244;1;259/1;Rückersdorf;Elbe-Elster;Die Sand Kaveln;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400100261______;Oppelhain;122244;1;261;Rückersdorf;Elbe-Elster;In den Laasken;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;123;
12224400100262______;Oppelhain;122244;1;262;Rückersdorf;Elbe-Elster;Nach Doberlug;10662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;279;
12224400100263______;Oppelhain;122244;1;263;Rückersdorf;Elbe-Elster;Nach Fischwasser;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224400100264______;Oppelhain;122244;1;264;Rückersdorf;Elbe-Elster;An der Gemarkungsgrenze|mit Rückersdorf;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
