FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123727001001430002__;Breese;123727;1;143/2;Breese;Prignitz;Lüchstraße 1;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100144______;Breese;123727;1;144;Breese;Prignitz;Lüchstraße 2;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100145______;Breese;123727;1;145;Breese;Prignitz;Lüchstraße 3;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001460001__;Breese;123727;1;146/1;Breese;Prignitz;Lüchstraße 2;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001460002__;Breese;123727;1;146/2;Breese;Prignitz;Lüchstraße 3;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001460003__;Breese;123727;1;146/3;Breese;Prignitz;Lüchstraße;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;374;
12372700100147______;Breese;123727;1;147;Breese;Prignitz;Lüchstraße|Trift;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100148______;Breese;123727;1;148;Breese;Prignitz;Lüchstraße 4;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100149______;Breese;123727;1;149;Breese;Prignitz;Lüchstraße 6;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100150______;Breese;123727;1;150;Breese;Prignitz;Lüchstraße 6;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100151______;Breese;123727;1;151;Breese;Prignitz;Lüchstraße 7;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100152______;Breese;123727;1;152;Breese;Prignitz;Lüchstraße 8;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100153______;Breese;123727;1;153;Breese;Prignitz;Lüchstraße;9669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100154______;Breese;123727;1;154;Breese;Prignitz;Lüchstraße;167429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100156______;Breese;123727;1;156;Breese;Prignitz;Lüchstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100157______;Breese;123727;1;157;Breese;Prignitz;Lüchstraße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100159______;Breese;123727;1;159;Breese;Prignitz;Lüchstraße;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001600002__;Breese;123727;1;160/2;Breese;Prignitz;Lüchstraße 32;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001600003__;Breese;123727;1;160/3;Breese;Prignitz;Lüchstraße 31;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001600004__;Breese;123727;1;160/4;Breese;Prignitz;Lüchstraße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001600006__;Breese;123727;1;160/6;Breese;Prignitz;Neuhofstraße 31;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001600007__;Breese;123727;1;160/7;Breese;Prignitz;Neuhofstraße 32;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001600009__;Breese;123727;1;160/9;Breese;Prignitz;Neuhofstraße 33;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001600011__;Breese;123727;1;160/11;Breese;Prignitz;Neuhofstraße 30;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001600014__;Breese;123727;1;160/14;Breese;Prignitz;Neuhofstraße;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001600015__;Breese;123727;1;160/15;Breese;Prignitz;Neuhofstraße 34;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001600016__;Breese;123727;1;160/16;Breese;Prignitz;Neuhofstraße 34 a;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001610001__;Breese;123727;1;161/1;Breese;Prignitz;Lüchstraße 9;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001610002__;Breese;123727;1;161/2;Breese;Prignitz;Lüchstraße 9;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001620002__;Breese;123727;1;162/2;Breese;Prignitz;Lüchstraße 9;5568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001620004__;Breese;123727;1;162/4;Breese;Prignitz;Neuhofstraße 35;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001620005__;Breese;123727;1;162/5;Breese;Prignitz;Neuhofstraße;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001620006__;Breese;123727;1;162/6;Breese;Prignitz;Neuhofstraße;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001630002__;Breese;123727;1;163/2;Breese;Prignitz;Lüchstraße 9;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001630004__;Breese;123727;1;163/4;Breese;Prignitz;Weisener Weg;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001630006__;Breese;123727;1;163/6;Breese;Prignitz;Neuhof;6337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;506;
123727001001630007__;Breese;123727;1;163/7;Breese;Prignitz;Neuhofstraße 38;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001650001__;Breese;123727;1;165/1;Breese;Prignitz;Neuhofstraße 1 a;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001650002__;Breese;123727;1;165/2;Breese;Prignitz;Neuhofstraße 1;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001650003__;Breese;123727;1;165/3;Breese;Prignitz;Neuhofstraße|Weisener Weg;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100167______;Breese;123727;1;167;Breese;Prignitz;Weisener Weg 1;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100168______;Breese;123727;1;168;Breese;Prignitz;Weisener Weg 3;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100169______;Breese;123727;1;169;Breese;Prignitz;Weisener Weg;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100170______;Breese;123727;1;170;Breese;Prignitz;Weisener Weg 3;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100171______;Breese;123727;1;171;Breese;Prignitz;Weisener Weg 2;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001720001__;Breese;123727;1;172/1;Breese;Prignitz;Weisener Weg 4;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001720002__;Breese;123727;1;172/2;Breese;Prignitz;Weisener Weg 5;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100173______;Breese;123727;1;173;Breese;Prignitz;Weisener Weg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100174______;Breese;123727;1;174;Breese;Prignitz;Weisener Weg 11;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100175______;Breese;123727;1;175;Breese;Prignitz;Weisener Weg 11;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001760001__;Breese;123727;1;176/1;Breese;Prignitz;Weisener Weg 4;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001760002__;Breese;123727;1;176/2;Breese;Prignitz;Weisener Weg 11;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001760003__;Breese;123727;1;176/3;Breese;Prignitz;Weisener Weg 11;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100177______;Breese;123727;1;177;Breese;Prignitz;Weisener Weg 12;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100178______;Breese;123727;1;178;Breese;Prignitz;Weisener Weg 3;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100179______;Breese;123727;1;179;Breese;Prignitz;Weisener Weg 2;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100180______;Breese;123727;1;180;Breese;Prignitz;Weisener Weg 12;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100181______;Breese;123727;1;181;Breese;Prignitz;Weisener Weg 12;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001820003__;Breese;123727;1;182/3;Breese;Prignitz;Priestersteig;14949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001820006__;Breese;123727;1;182/6;Breese;Prignitz;Waldschule 2;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001820007__;Breese;123727;1;182/7;Breese;Prignitz;Waldschule|Waldschule 1;33715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001820008__;Breese;123727;1;182/8;Breese;Prignitz;Waldschule 2;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001820009__;Breese;123727;1;182/9;Breese;Prignitz;Waldschule 1;12378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100184______;Breese;123727;1;184;Breese;Prignitz;Priestersteig;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123727001001850002__;Breese;123727;1;185/2;Breese;Prignitz;Priestersteig;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100186______;Breese;123727;1;186;Breese;Prignitz;Priestersteig;39831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100187______;Breese;123727;1;187;Breese;Prignitz;Weisener Weg;37442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100188______;Breese;123727;1;188;Breese;Prignitz;Weisener Weg 16;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100189______;Breese;123727;1;189;Breese;Prignitz;Weisener Weg 15;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100190______;Breese;123727;1;190;Breese;Prignitz;Weisener Weg 14;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100191______;Breese;123727;1;191;Breese;Prignitz;Weisener Weg;14197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2560;
12372700100192______;Breese;123727;1;192;Breese;Prignitz;Das Kniepermoor;36715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5211;
12372700100193______;Breese;123727;1;193;Breese;Prignitz;Die Moorstücke;10519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1979;
12372700100194______;Breese;123727;1;194;Breese;Prignitz;Die Moorstücke;10698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2016;
12372700100195______;Breese;123727;1;195;Breese;Prignitz;Weisener Weg;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;922;
12372700100196______;Breese;123727;1;196;Breese;Prignitz;Weisener Weg 22;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;385;
12372700100197______;Breese;123727;1;197;Breese;Prignitz;Weisener Weg 24;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372700100198______;Breese;123727;1;198;Breese;Prignitz;Weisener Weg 24;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
