FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123753003000020001__;Klein Gottschow;123753;3;2/1;Groß Pankow (Prignitz);Prignitz;Kavelstämme;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
123753003000020002__;Klein Gottschow;123753;3;2/2;Groß Pankow (Prignitz);Prignitz;Kavelstämme;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
123753003000020003__;Klein Gottschow;123753;3;2/3;Groß Pankow (Prignitz);Prignitz;Kavelstämme;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;185;
123753003000030001__;Klein Gottschow;123753;3;3/1;Groß Pankow (Prignitz);Prignitz;Kavelstämme;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
123753003000030002__;Klein Gottschow;123753;3;3/2;Groß Pankow (Prignitz);Prignitz;Kavelstämme;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;122;
123753003000030003__;Klein Gottschow;123753;3;3/3;Groß Pankow (Prignitz);Prignitz;Kavelstämme;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
123753003000030004__;Klein Gottschow;123753;3;3/4;Groß Pankow (Prignitz);Prignitz;Kavelstämme;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300004______;Klein Gottschow;123753;3;4;Groß Pankow (Prignitz);Prignitz;Dorfstraße;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;119;
12375300300005______;Klein Gottschow;123753;3;5;Groß Pankow (Prignitz);Prignitz;Dorfstraße 26;16814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3854;
12375300300006______;Klein Gottschow;123753;3;6;Groß Pankow (Prignitz);Prignitz;Dorfstraße 27;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1143;
12375300300007______;Klein Gottschow;123753;3;7;Groß Pankow (Prignitz);Prignitz;Dorfstraße 28;37233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;10229;
12375300300008______;Klein Gottschow;123753;3;8;Groß Pankow (Prignitz);Prignitz;Dorfstraße 29;4123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;664;
12375300300009______;Klein Gottschow;123753;3;9;Groß Pankow (Prignitz);Prignitz;Dorfstraße 30;5073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;662;
12375300300010______;Klein Gottschow;123753;3;10;Groß Pankow (Prignitz);Prignitz;Dorfstraße 31;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;325;
123753003000110002__;Klein Gottschow;123753;3;11/2;Groß Pankow (Prignitz);Prignitz;Dorfstraße;2776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753003000110003__;Klein Gottschow;123753;3;11/3;Groß Pankow (Prignitz);Prignitz;Dorfstraße 32;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753003000120002__;Klein Gottschow;123753;3;12/2;Groß Pankow (Prignitz);Prignitz;Dorfstraße;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;509;
123753003000120003__;Klein Gottschow;123753;3;12/3;Groß Pankow (Prignitz);Prignitz;Dorfstraße 33;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300013______;Klein Gottschow;123753;3;13;Groß Pankow (Prignitz);Prignitz;Dorfstraße 34;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;893;
12375300300014______;Klein Gottschow;123753;3;14;Groß Pankow (Prignitz);Prignitz;Dorfstraße 35;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;308;
12375300300015______;Klein Gottschow;123753;3;15;Groß Pankow (Prignitz);Prignitz;Dorfstraße 36|Dorfstraße 36 a;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;549;
12375300300016______;Klein Gottschow;123753;3;16;Groß Pankow (Prignitz);Prignitz;Retziner Weg 3;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300017______;Klein Gottschow;123753;3;17;Groß Pankow (Prignitz);Prignitz;Retziner Weg;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300018______;Klein Gottschow;123753;3;18;Groß Pankow (Prignitz);Prignitz;Retziner Weg 1;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300019______;Klein Gottschow;123753;3;19;Groß Pankow (Prignitz);Prignitz;Dorfstraße 37;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300020______;Klein Gottschow;123753;3;20;Groß Pankow (Prignitz);Prignitz;Dorfstraße 38;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300021______;Klein Gottschow;123753;3;21;Groß Pankow (Prignitz);Prignitz;Retziner Weg 1;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;588;
12375300300022______;Klein Gottschow;123753;3;22;Groß Pankow (Prignitz);Prignitz;Retziner Weg 3;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;519;
12375300300023______;Klein Gottschow;123753;3;23;Groß Pankow (Prignitz);Prignitz;Dorfstraße 39;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;833;
12375300300024______;Klein Gottschow;123753;3;24;Groß Pankow (Prignitz);Prignitz;Dorfstraße 40;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1431;
12375300300025______;Klein Gottschow;123753;3;25;Groß Pankow (Prignitz);Prignitz;Dorfstraße 41;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300026______;Klein Gottschow;123753;3;26;Groß Pankow (Prignitz);Prignitz;Dorfstraße;2271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300027______;Klein Gottschow;123753;3;27;Groß Pankow (Prignitz);Prignitz;Dorfstraße 42;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300028______;Klein Gottschow;123753;3;28;Groß Pankow (Prignitz);Prignitz;Dorfstraße 43;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1695;
12375300300030______;Klein Gottschow;123753;3;30;Groß Pankow (Prignitz);Prignitz;Dorfstraße 45;3999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1096;
12375300300031______;Klein Gottschow;123753;3;31;Groß Pankow (Prignitz);Prignitz;Dorfstraße 46;5911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2525;
123753003000320001__;Klein Gottschow;123753;3;32/1;Groß Pankow (Prignitz);Prignitz;Dorfstraße;3126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1532;
123753003000320002__;Klein Gottschow;123753;3;32/2;Groß Pankow (Prignitz);Prignitz;Dorfstraße 47;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753003000330001__;Klein Gottschow;123753;3;33/1;Groß Pankow (Prignitz);Prignitz;Dorfstraße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;911;
123753003000330002__;Klein Gottschow;123753;3;33/2;Groß Pankow (Prignitz);Prignitz;Dorfstraße 47;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753003000330003__;Klein Gottschow;123753;3;33/3;Groß Pankow (Prignitz);Prignitz;Dorfstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300034______;Klein Gottschow;123753;3;34;Groß Pankow (Prignitz);Prignitz;Dorfstraße 48;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1158;
12375300300035______;Klein Gottschow;123753;3;35;Groß Pankow (Prignitz);Prignitz;Dorfstraße 49;7902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2584;
12375300300038______;Klein Gottschow;123753;3;38;Groß Pankow (Prignitz);Prignitz;Dorfstraße 1;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;543;
12375300300039______;Klein Gottschow;123753;3;39;Groß Pankow (Prignitz);Prignitz;Dorfstraße 1;5778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2021;
12375300300040______;Klein Gottschow;123753;3;40;Groß Pankow (Prignitz);Prignitz;Dorfstraße 2;5845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1296;
12375300300041______;Klein Gottschow;123753;3;41;Groß Pankow (Prignitz);Prignitz;Dorfstraße 3;5894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1352;
12375300300042______;Klein Gottschow;123753;3;42;Groß Pankow (Prignitz);Prignitz;Dorfstraße 4;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300043______;Klein Gottschow;123753;3;43;Groß Pankow (Prignitz);Prignitz;Dorfstraße 5;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300044______;Klein Gottschow;123753;3;44;Groß Pankow (Prignitz);Prignitz;Dorfstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300045______;Klein Gottschow;123753;3;45;Groß Pankow (Prignitz);Prignitz;Dorfstraße 6|Dorfstraße 7;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753003000460004__;Klein Gottschow;123753;3;46/4;Groß Pankow (Prignitz);Prignitz;Dorfstraße;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;387;
123753003000470001__;Klein Gottschow;123753;3;47/1;Groß Pankow (Prignitz);Prignitz;Dorfstraße 9;6551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1472;
12375300300048______;Klein Gottschow;123753;3;48;Groß Pankow (Prignitz);Prignitz;Dorfstraße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753003000490001__;Klein Gottschow;123753;3;49/1;Groß Pankow (Prignitz);Prignitz;Dorfstraße 10;11525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2428;
12375300300050______;Klein Gottschow;123753;3;50;Groß Pankow (Prignitz);Prignitz;Bergstücke;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
12375300300051______;Klein Gottschow;123753;3;51;Groß Pankow (Prignitz);Prignitz;Bergstücke;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12375300300052______;Klein Gottschow;123753;3;52;Groß Pankow (Prignitz);Prignitz;Dorfstraße 11;5588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;526;
123753003000550002__;Klein Gottschow;123753;3;55/2;Groß Pankow (Prignitz);Prignitz;Dorfstraße;3386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1253;
123753003000560001__;Klein Gottschow;123753;3;56/1;Groß Pankow (Prignitz);Prignitz;Dorfstraße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753003000560003__;Klein Gottschow;123753;3;56/3;Groß Pankow (Prignitz);Prignitz;Dorfstraße 13;5696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;554;
123753003000570001__;Klein Gottschow;123753;3;57/1;Groß Pankow (Prignitz);Prignitz;Dorfstraße 14;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300058______;Klein Gottschow;123753;3;58;Groß Pankow (Prignitz);Prignitz;Dorfstraße 14;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300059______;Klein Gottschow;123753;3;59;Groß Pankow (Prignitz);Prignitz;Dorfstraße 15;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300060______;Klein Gottschow;123753;3;60;Groß Pankow (Prignitz);Prignitz;Dorfstraße 15;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300061______;Klein Gottschow;123753;3;61;Groß Pankow (Prignitz);Prignitz;Dorfstraße 16;5958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375300300062______;Klein Gottschow;123753;3;62;Groß Pankow (Prignitz);Prignitz;Bergstücke;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
12375300300063______;Klein Gottschow;123753;3;63;Groß Pankow (Prignitz);Prignitz;Bergstücke;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
12375300300064______;Klein Gottschow;123753;3;64;Groß Pankow (Prignitz);Prignitz;Bergstücke;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
12375300300065______;Klein Gottschow;123753;3;65;Groß Pankow (Prignitz);Prignitz;Dorfstraße 17;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;511;
12375300300066______;Klein Gottschow;123753;3;66;Groß Pankow (Prignitz);Prignitz;Dorfstraße 18;5942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1456;
12375300300067______;Klein Gottschow;123753;3;67;Groß Pankow (Prignitz);Prignitz;Dorfstraße;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;884;
12375300300068______;Klein Gottschow;123753;3;68;Groß Pankow (Prignitz);Prignitz;Dorfstraße 20;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2039;
123753003000690001__;Klein Gottschow;123753;3;69/1;Groß Pankow (Prignitz);Prignitz;Dorfstraße 21;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1453;
123753003000700001__;Klein Gottschow;123753;3;70/1;Groß Pankow (Prignitz);Prignitz;Dorfstraße 22;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123753003000700002__;Klein Gottschow;123753;3;70/2;Groß Pankow (Prignitz);Prignitz;Dorfstraße;4099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1336;
