FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261400100125______;Jänschwalde;122614;1;125;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;691;
12261400100126______;Jänschwalde;122614;1;126;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;662;
12261400100127______;Jänschwalde;122614;1;127;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;696;
12261400100128______;Jänschwalde;122614;1;128;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;629;
12261400100129______;Jänschwalde;122614;1;129;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;616;
12261400100130______;Jänschwalde;122614;1;130;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;635;
12261400100131______;Jänschwalde;122614;1;131;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;594;
12261400100132______;Jänschwalde;122614;1;132;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;618;
12261400100133______;Jänschwalde;122614;1;133;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;578;
12261400100134______;Jänschwalde;122614;1;134;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;575;
12261400100135______;Jänschwalde;122614;1;135;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;436;
12261400100136______;Jänschwalde;122614;1;136;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Gowle Graben Jänschwalde;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;210;
12261400100137______;Jänschwalde;122614;1;137;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;852;
12261400100138______;Jänschwalde;122614;1;138;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;268;
12261400100139______;Jänschwalde;122614;1;139;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;783;
12261400100140______;Jänschwalde;122614;1;140;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;782;
12261400100141______;Jänschwalde;122614;1;141;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;777;
12261400100142______;Jänschwalde;122614;1;142;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Gowle Graben Jänschwalde;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;632;
12261400100143______;Jänschwalde;122614;1;143;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100144______;Jänschwalde;122614;1;144;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100145______;Jänschwalde;122614;1;145;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100146______;Jänschwalde;122614;1;146;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100147______;Jänschwalde;122614;1;147;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100148______;Jänschwalde;122614;1;148;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100149______;Jänschwalde;122614;1;149;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100150______;Jänschwalde;122614;1;150;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100151______;Jänschwalde;122614;1;151;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;142;
12261400100152______;Jänschwalde;122614;1;152;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;363;
12261400100153______;Jänschwalde;122614;1;153;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;420;
12261400100154______;Jänschwalde;122614;1;154;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kullingi;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;139;
12261400100155______;Jänschwalde;122614;1;155;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Graben Puschelnitza Jänschwalde;106450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;21022;
12261400100156______;Jänschwalde;122614;1;156;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Graben Puschelnitza Jänschwalde;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100157______;Jänschwalde;122614;1;157;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Graben Puschelnitza Jänschwalde|Graben;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100158______;Jänschwalde;122614;1;158;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Graben Puschelnitza Jänschwalde;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100159______;Jänschwalde;122614;1;159;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Graben Puschelnitza Jänschwalde;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100160______;Jänschwalde;122614;1;160;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Graben Puschelnitza Jänschwalde;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100161______;Jänschwalde;122614;1;161;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Graben Puschelnitza Jänschwalde|Graben;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100162______;Jänschwalde;122614;1;162;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Puschelnitza Jänschwalde;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100163______;Jänschwalde;122614;1;163;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Graben Puschelnitza Jänschwalde;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1634;
12261400100164______;Jänschwalde;122614;1;164;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Graben Puschelnitza Jänschwalde;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1687;
12261400100165______;Jänschwalde;122614;1;165;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Graben Puschelnitza Jänschwalde;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1418;
12261400100166______;Jänschwalde;122614;1;166;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Krai;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1354;
12261400100167______;Jänschwalde;122614;1;167;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Krai;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1559;
12261400100168______;Jänschwalde;122614;1;168;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Krai;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;615;
12261400100169______;Jänschwalde;122614;1;169;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Krai;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100170______;Jänschwalde;122614;1;170;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Krai;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;442;
12261400100171______;Jänschwalde;122614;1;171;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Krai;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;228;
12261400100172______;Jänschwalde;122614;1;172;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Krai;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;854;
12261400100173______;Jänschwalde;122614;1;173;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Krai;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;875;
12261400100174______;Jänschwalde;122614;1;174;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Krai;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;722;
12261400100175______;Jänschwalde;122614;1;175;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Krai;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;646;
12261400100176______;Jänschwalde;122614;1;176;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Krai;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1217;
12261400100177______;Jänschwalde;122614;1;177;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Graben|Krai;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;425;
12261400100178______;Jänschwalde;122614;1;178;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Krai;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100179______;Jänschwalde;122614;1;179;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Radewiese;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100180______;Jänschwalde;122614;1;180;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Graben|Lutzne;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261400100181______;Jänschwalde;122614;1;181;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Radewiese;6040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1418;
12261400100182______;Jänschwalde;122614;1;182;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Radewiese;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1387;
12261400100183______;Jänschwalde;122614;1;183;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Radewiese;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1363;
12261400100184______;Jänschwalde;122614;1;184;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Radewiese;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;1718;
