FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12454200100560______;Rehfelde;124542;1;560;Rehfelde;Märkisch-Oderland;Marienbergstraße 17;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100561______;Rehfelde;124542;1;561;Rehfelde;Märkisch-Oderland;Marienbergstraße;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100562______;Rehfelde;124542;1;562;Rehfelde;Märkisch-Oderland;Marienbergstraße 21;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100563______;Rehfelde;124542;1;563;Rehfelde;Märkisch-Oderland;Marienbergstraße 21;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100564______;Rehfelde;124542;1;564;Rehfelde;Märkisch-Oderland;Marienbergstraße 23;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100565______;Rehfelde;124542;1;565;Rehfelde;Märkisch-Oderland;Marienbergstraße 25;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100566______;Rehfelde;124542;1;566;Rehfelde;Märkisch-Oderland;Marienbergstraße 27;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100567______;Rehfelde;124542;1;567;Rehfelde;Märkisch-Oderland;Marienbergstraße 29;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100568______;Rehfelde;124542;1;568;Rehfelde;Märkisch-Oderland;Marienbergstraße 29;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100569______;Rehfelde;124542;1;569;Rehfelde;Märkisch-Oderland;Marienbergstraße 31;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100570______;Rehfelde;124542;1;570;Rehfelde;Märkisch-Oderland;Marienbergstraße 33;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100571______;Rehfelde;124542;1;571;Rehfelde;Märkisch-Oderland;Marienbergstraße;3737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;14|15|200|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100574______;Rehfelde;124542;1;574;Rehfelde;Märkisch-Oderland;Marienbergstraße;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100576______;Rehfelde;124542;1;576;Rehfelde;Märkisch-Oderland;An der Marienbergstraße 1;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;14|15|200|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100577______;Rehfelde;124542;1;577;Rehfelde;Märkisch-Oderland;Marienbergstraße 39 C;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;14|15|200|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100578______;Rehfelde;124542;1;578;Rehfelde;Märkisch-Oderland;An der Marienbergstraße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;15|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100579______;Rehfelde;124542;1;579;Rehfelde;Märkisch-Oderland;Marienbergstraße 42;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;14|15|200|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100580______;Rehfelde;124542;1;580;Rehfelde;Märkisch-Oderland;Marienbergstraße 40;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124542001005830001__;Rehfelde;124542;1;583/1;Rehfelde;Märkisch-Oderland;Marienbergstraße 32;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124542001005830002__;Rehfelde;124542;1;583/2;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 13;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100585______;Rehfelde;124542;1;585;Rehfelde;Märkisch-Oderland;Marienbergstraße 28 A|Rosa-Luxemburg-Straße 11;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100586______;Rehfelde;124542;1;586;Rehfelde;Märkisch-Oderland;Marienbergstraße 28|Rosa-Luxemburg-Straße 7;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100587______;Rehfelde;124542;1;587;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 3;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100588______;Rehfelde;124542;1;588;Rehfelde;Märkisch-Oderland;Marienbergstraße|Rosa-Luxemburg-Straße;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100589______;Rehfelde;124542;1;589;Rehfelde;Märkisch-Oderland;Marienbergstraße;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100590______;Rehfelde;124542;1;590;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 15;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100591______;Rehfelde;124542;1;591;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 17;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100592______;Rehfelde;124542;1;592;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 19;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100593______;Rehfelde;124542;1;593;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 21;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100594______;Rehfelde;124542;1;594;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 23;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100595______;Rehfelde;124542;1;595;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 25;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100596______;Rehfelde;124542;1;596;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 27;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100597______;Rehfelde;124542;1;597;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 29;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100598______;Rehfelde;124542;1;598;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 31;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100599______;Rehfelde;124542;1;599;Rehfelde;Märkisch-Oderland;An der Marienbergstraße 2;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;14|15|200|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100600______;Rehfelde;124542;1;600;Rehfelde;Märkisch-Oderland;An der Marienbergstraße 3;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100601______;Rehfelde;124542;1;601;Rehfelde;Märkisch-Oderland;An der Marienbergstraße;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100602______;Rehfelde;124542;1;602;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 33;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100603______;Rehfelde;124542;1;603;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße;8444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;14|15|200|60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100607______;Rehfelde;124542;1;607;Rehfelde;Märkisch-Oderland;Ernst-Thälmann-Straße 76;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100608______;Rehfelde;124542;1;608;Rehfelde;Märkisch-Oderland;Ernst-Thälmann-Straße 74;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100609______;Rehfelde;124542;1;609;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 4;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100610______;Rehfelde;124542;1;610;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 4 A;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100611______;Rehfelde;124542;1;611;Rehfelde;Märkisch-Oderland;Ernst-Thälmann-Straße 72 A;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100612______;Rehfelde;124542;1;612;Rehfelde;Märkisch-Oderland;Ernst-Thälmann-Straße 72;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100613______;Rehfelde;124542;1;613;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 6;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100614______;Rehfelde;124542;1;614;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 8;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100615______;Rehfelde;124542;1;615;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 10;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100616______;Rehfelde;124542;1;616;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 10 A;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100617______;Rehfelde;124542;1;617;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 12;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100618______;Rehfelde;124542;1;618;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 18;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454200100619______;Rehfelde;124542;1;619;Rehfelde;Märkisch-Oderland;Rosa-Luxemburg-Straße 18 A;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
