FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12195800200072______;Turnow;121958;2;72;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Schulweg;15610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;3747;
12195800200073______;Turnow;121958;2;73;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am großen Laug;6937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;987;
12195800200074______;Turnow;121958;2;74;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am großen Laug;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;3078;
12195800200075______;Turnow;121958;2;75;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Piakutt;6910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1451;
12195800200076______;Turnow;121958;2;76;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Piakutt;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800200077______;Turnow;121958;2;77;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Bärwinkelgraben Preilack;23040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800200078______;Turnow;121958;2;78;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Piakutt;3865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800200079______;Turnow;121958;2;79;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Bärwinkelgraben Preilack;19895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2180;
12195800200080______;Turnow;121958;2;80;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Bärwinkelgraben Preilack;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1008;
121958002000810001__;Turnow;121958;2;81/1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Bärwinkelgraben Preilack;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1053;
121958002000810002__;Turnow;121958;2;81/2;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Bärwinkelgraben Preilack;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1378;
121958002000810004__;Turnow;121958;2;81/4;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Bärwinkelgraben Preilack|Bärwinkelgraben Preilack;76152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;3331;
12195800200082______;Turnow;121958;2;82;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Bärwinkelgraben Preilack;6548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1704;
121958002000830002__;Turnow;121958;2;83/2;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Bärwinkelgraben Preilack;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121958002000830003__;Turnow;121958;2;83/3;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Piakutt;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;22;
12195800200084______;Turnow;121958;2;84;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Piakutt;29590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;7759;
121958002000850001__;Turnow;121958;2;85/1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Bärwinkelgraben Preilack;11499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;3598;
12195800200086______;Turnow;121958;2;86;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Bärwinkelgraben Preilack;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1712;
121958002000870001__;Turnow;121958;2;87/1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Preilack Flur 2;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;293;
121958002000880001__;Turnow;121958;2;88/1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Bei Tullichs Laug;17097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;4837;
121958002000890001__;Turnow;121958;2;89/1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Bei Tullicks Laug;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;746;
121958002000890002__;Turnow;121958;2;89/2;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Bei Tullicks Laug;11016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2592;
12195800200090______;Turnow;121958;2;90;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Am Friedhofsweg;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800200092______;Turnow;121958;2;92;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Bei Tullichs Laug;11151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2740;
12195800200094______;Turnow;121958;2;94;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Bei Tullichs Laug;4771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800200095______;Turnow;121958;2;95;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Bei Tullichs Laug;15812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800200096______;Turnow;121958;2;96;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Bei Tullichs Laug;30970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;7292;
12195800200097______;Turnow;121958;2;97;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Bei Tullichs Laug;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2143;
121958002000980001__;Turnow;121958;2;98/1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Turnower Straße/Ausbau;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;52;
121958002000980003__;Turnow;121958;2;98/3;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Bei Tullicks Laug;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121958002000980004__;Turnow;121958;2;98/4;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Bei Tullichs Laug;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121958002000990001__;Turnow;121958;2;99/1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Ortsverbindung Turnow-Preilack;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121958002000990002__;Turnow;121958;2;99/2;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Turnower Straße Ausbau;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;261;
121958002000990003__;Turnow;121958;2;99/3;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Ortsverbindung Turnow-Preilack|Straße;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121958002001000004__;Turnow;121958;2;100/4;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Str. nach Preilack;19076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1281;
12195800200102______;Turnow;121958;2;102;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Preilacker Weg;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2910;
12195800200104______;Turnow;121958;2;104;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Preilacker Weg;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2116;
12195800200105______;Turnow;121958;2;105;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Preilacker Weg;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2155;
12195800200106______;Turnow;121958;2;106;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Preilacker Weg;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2047;
121958002001100001__;Turnow;121958;2;110/1;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An den Bärwinkel-Wiesen;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800200116______;Turnow;121958;2;116;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Turnower Straße Ausbau;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2095;
12195800200118______;Turnow;121958;2;118;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Preilack;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800200119______;Turnow;121958;2;119;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Preilack;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;3311;
12195800200120______;Turnow;121958;2;120;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Böttgers Laug;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800200121______;Turnow;121958;2;121;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Böttgers Laug;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800200122______;Turnow;121958;2;122;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Böttgers Laug;7979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;2275;
12195800200123______;Turnow;121958;2;123;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Böttgers Laug;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;311;
12195800200124______;Turnow;121958;2;124;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Bei Tullichs Laug;2917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800200125______;Turnow;121958;2;125;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Bei Kublicks Laug;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800200126______;Turnow;121958;2;126;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];In zwei Laug;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;450;
12195800200127______;Turnow;121958;2;127;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];In zwei Laug;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800200130______;Turnow;121958;2;130;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Böttgers Laug;60710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;10837;
12195800200131______;Turnow;121958;2;131;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Böttgers Laug;23925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;6102;
12195800200132______;Turnow;121958;2;132;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];In zwei Laug;16568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;4224;
12195800200133______;Turnow;121958;2;133;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];In zwei Laug;7412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;1354;
12195800200134______;Turnow;121958;2;134;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];Bei Tullichs Laug;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12195800200136______;Turnow;121958;2;136;Turnow-Preilack [Turnow-Pśiłuk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Preilack;10655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
