FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12174100100104______;Saaringen;121741;1;104;Brandenburg an der Havel;Brandenburg an der Havel;Die Grabower Wiesen;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;680;
12174100100105______;Saaringen;121741;1;105;Brandenburg an der Havel;Brandenburg an der Havel;Die Grabower Wiesen;57863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;17049;
12174100100106______;Saaringen;121741;1;106;Brandenburg an der Havel;Brandenburg an der Havel;L 91;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100107______;Saaringen;121741;1;107;Brandenburg an der Havel;Brandenburg an der Havel;Die Grabower Wiesen;79763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;27822;
12174100100108______;Saaringen;121741;1;108;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100109______;Saaringen;121741;1;109;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 16;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100110______;Saaringen;121741;1;110;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 9|Saaringer Dorfstraße 9 A;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100111______;Saaringen;121741;1;111;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 9 B, Klein Kreutz/Saaringen;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100112______;Saaringen;121741;1;112;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 9 B, Klein Kreutz/Saaringen;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100113______;Saaringen;121741;1;113;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 10|Saaringer Dorfstraße 10 A;3048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100115______;Saaringen;121741;1;115;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100116______;Saaringen;121741;1;116;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 1;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100117______;Saaringen;121741;1;117;Brandenburg an der Havel;Brandenburg an der Havel;Die Kohlhofstücke;6226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;2098;
12174100100118______;Saaringen;121741;1;118;Brandenburg an der Havel;Brandenburg an der Havel;In der Wiese|Saaringer Dorfstraße 1 B;70979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;13815;
12174100100119______;Saaringen;121741;1;119;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 1 A;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100120______;Saaringen;121741;1;120;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 2 E;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100121______;Saaringen;121741;1;121;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 3;5199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100122______;Saaringen;121741;1;122;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 18;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;123;
12174100100123______;Saaringen;121741;1;123;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 17, Klein Kreutz/Saaringen;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;218;
12174100100124______;Saaringen;121741;1;124;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100125______;Saaringen;121741;1;125;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100126______;Saaringen;121741;1;126;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100127______;Saaringen;121741;1;127;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;44124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;16193;
12174100100128______;Saaringen;121741;1;128;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100129______;Saaringen;121741;1;129;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100130______;Saaringen;121741;1;130;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 6;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100131______;Saaringen;121741;1;131;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 6 A;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100132______;Saaringen;121741;1;132;Brandenburg an der Havel;Brandenburg an der Havel;Zwischen Kleinbahn und Landstraße;28969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;8045;
12174100100133______;Saaringen;121741;1;133;Brandenburg an der Havel;Brandenburg an der Havel;L 91|Saaringer Dorfstraße, Klein Kreutz/Saaringen;37212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;9784;
12174100100134______;Saaringen;121741;1;134;Brandenburg an der Havel;Brandenburg an der Havel;In der Wiese;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;467;
12174100100135______;Saaringen;121741;1;135;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;671;
12174100100136______;Saaringen;121741;1;136;Brandenburg an der Havel;Brandenburg an der Havel;Die Messingsenden|Zwischen Kleinbahn und Landstraße;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;328;
12174100100137______;Saaringen;121741;1;137;Brandenburg an der Havel;Brandenburg an der Havel;Die Kohlhofstücke;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;280;
12174100100138______;Saaringen;121741;1;138;Brandenburg an der Havel;Brandenburg an der Havel;Die Heiningsenden;17600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;4756;
12174100100139______;Saaringen;121741;1;139;Brandenburg an der Havel;Brandenburg an der Havel;Die Heiningsenden;46768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;12648;
12174100100140______;Saaringen;121741;1;140;Brandenburg an der Havel;Brandenburg an der Havel;Die Heiningsenden;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;541;
12174100100141______;Saaringen;121741;1;141;Brandenburg an der Havel;Brandenburg an der Havel;Die Heiningsenden;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;346;
12174100100142______;Saaringen;121741;1;142;Brandenburg an der Havel;Brandenburg an der Havel;Die Heiningsenden;8123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;1950;
12174100100143______;Saaringen;121741;1;143;Brandenburg an der Havel;Brandenburg an der Havel;Die Heiningsenden;27015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;6484;
12174100100144______;Saaringen;121741;1;144;Brandenburg an der Havel;Brandenburg an der Havel;Die Heiningsenden|Saaringer Dorfstraße, Klein Kreutz/Saaringen;70879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;19559;
12174100100145______;Saaringen;121741;1;145;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;16640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;4992;
12174100100146______;Saaringen;121741;1;146;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;3699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;1211;
12174100100147______;Saaringen;121741;1;147;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;410;
12174100100148______;Saaringen;121741;1;148;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 8;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100149______;Saaringen;121741;1;149;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100150______;Saaringen;121741;1;150;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100152______;Saaringen;121741;1;152;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 15;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100153______;Saaringen;121741;1;153;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100154______;Saaringen;121741;1;154;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100100155______;Saaringen;121741;1;155;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;102;
12174100100156______;Saaringen;121741;1;156;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;19049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;4759;
12174100100157______;Saaringen;121741;1;157;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100200001______;Saaringen;121741;2;1;Brandenburg an der Havel;Brandenburg an der Havel;Die Grabower Wiesen;87550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;14453;
12174100200002______;Saaringen;121741;2;2;Brandenburg an der Havel;Brandenburg an der Havel;Die Grabower Wiesen;4322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100200003______;Saaringen;121741;2;3;Brandenburg an der Havel;Brandenburg an der Havel;Die Grabower Wiesen;151399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;36987;
12174100200004______;Saaringen;121741;2;4;Brandenburg an der Havel;Brandenburg an der Havel;Die Grabower Wiesen;12613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;1086;
12174100200006______;Saaringen;121741;2;6;Brandenburg an der Havel;Brandenburg an der Havel;Bei den Tremmer Bergwiesen;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;323;
12174100200007______;Saaringen;121741;2;7;Brandenburg an der Havel;Brandenburg an der Havel;Die Tremmer Bergwiesen;20728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;5740;
12174100200008______;Saaringen;121741;2;8;Brandenburg an der Havel;Brandenburg an der Havel;Die Tremmer Bergwiesen;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;1651;
12174100200009______;Saaringen;121741;2;9;Brandenburg an der Havel;Brandenburg an der Havel;Bei den Tremmer Bergwiesen;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;1091;
12174100200010______;Saaringen;121741;2;10;Brandenburg an der Havel;Brandenburg an der Havel;Der Segge Grund|In der Wiese;63290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;16128;
12174100200011______;Saaringen;121741;2;11;Brandenburg an der Havel;Brandenburg an der Havel;Die Oehre;55860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;13381;
12174100200012______;Saaringen;121741;2;12;Brandenburg an der Havel;Brandenburg an der Havel;Die Oehre;52750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;12925;
12174100200013______;Saaringen;121741;2;13;Brandenburg an der Havel;Brandenburg an der Havel;Die Oehre;23210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;5654;
12174100200015______;Saaringen;121741;2;15;Brandenburg an der Havel;Brandenburg an der Havel;Die Buschkaveln;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;1423;
12174100200016______;Saaringen;121741;2;16;Brandenburg an der Havel;Brandenburg an der Havel;Die Buschkaveln;31170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;6973;
12174100200017______;Saaringen;121741;2;17;Brandenburg an der Havel;Brandenburg an der Havel;Die Buschkaveln;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;4110;
12174100200018______;Saaringen;121741;2;18;Brandenburg an der Havel;Brandenburg an der Havel;Die Buschkaveln;19990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;3420;
12174100200019______;Saaringen;121741;2;19;Brandenburg an der Havel;Brandenburg an der Havel;Die Buschkaveln;38190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;6572;
12174100200020______;Saaringen;121741;2;20;Brandenburg an der Havel;Brandenburg an der Havel;Die Buschkaveln;21810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;3022;
12174100200021______;Saaringen;121741;2;21;Brandenburg an der Havel;Brandenburg an der Havel;Die Buschkaveln;23130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;4659;
12174100200022______;Saaringen;121741;2;22;Brandenburg an der Havel;Brandenburg an der Havel;Die Buschkaveln;22650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;4738;
12174100200023______;Saaringen;121741;2;23;Brandenburg an der Havel;Brandenburg an der Havel;Die Buschkaveln;21750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;4907;
12174100200024______;Saaringen;121741;2;24;Brandenburg an der Havel;Brandenburg an der Havel;Die Buschkaveln;16440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;2724;
12174100200025______;Saaringen;121741;2;25;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße 1 A;4736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100200027______;Saaringen;121741;2;27;Brandenburg an der Havel;Brandenburg an der Havel;Das Elsholz;20452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;5638;
12174100200028______;Saaringen;121741;2;28;Brandenburg an der Havel;Brandenburg an der Havel;Saaringer Dorfstraße, Klein Kreutz/Saaringen;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100200029______;Saaringen;121741;2;29;Brandenburg an der Havel;Brandenburg an der Havel;Bei den Tremmer Bergwiesen|Der Tremmer Berg;141710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;38700;
12174100200031______;Saaringen;121741;2;31;Brandenburg an der Havel;Brandenburg an der Havel;Die Oehre;12233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;2575;
12174100300001______;Saaringen;121741;3;1;Brandenburg an der Havel;Brandenburg an der Havel;Das große Ohr;22310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;8053;
12174100300005______;Saaringen;121741;3;5;Brandenburg an der Havel;Brandenburg an der Havel;Das große Ohr;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;694;
12174100300006______;Saaringen;121741;3;6;Brandenburg an der Havel;Brandenburg an der Havel;Die Köhninge;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300007______;Saaringen;121741;3;7;Brandenburg an der Havel;Brandenburg an der Havel;Die Köhninge;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174100300008______;Saaringen;121741;3;8;Brandenburg an der Havel;Brandenburg an der Havel;Die Köhninge;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
