FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12305800200091______;Roddahn;123058;2;91;Neustadt (Dosse);Ostprignitz-Ruppin;Am Wege nach Neuroddahn;26475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800200092______;Roddahn;123058;2;92;Neustadt (Dosse);Ostprignitz-Ruppin;Am Wege nach Neuroddahn;4396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800200093______;Roddahn;123058;2;93;Neustadt (Dosse);Ostprignitz-Ruppin;Am Wege nach Neuroddahn;9562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800200094______;Roddahn;123058;2;94;Neustadt (Dosse);Ostprignitz-Ruppin;Am Wege nach Neuroddahn;25776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800200095______;Roddahn;123058;2;95;Neustadt (Dosse);Ostprignitz-Ruppin;Am Wege nach Neuroddahn;23360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800200096______;Roddahn;123058;2;96;Neustadt (Dosse);Ostprignitz-Ruppin;Am Wege nach Neuroddahn;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800300001______;Roddahn;123058;3;1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;681;
123058003000020001__;Roddahn;123058;3;2/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;402;
123058003000030001__;Roddahn;123058;3;3/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;198;
123058003000030002__;Roddahn;123058;3;3/2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;492;
123058003000030003__;Roddahn;123058;3;3/3;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;267;
12305800300004______;Roddahn;123058;3;4;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2570;
12305800300005______;Roddahn;123058;3;5;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2731;
12305800300006______;Roddahn;123058;3;6;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2818;
12305800300007______;Roddahn;123058;3;7;Neustadt (Dosse);Ostprignitz-Ruppin;Tiefes Loch;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2917;
12305800300008______;Roddahn;123058;3;8;Neustadt (Dosse);Ostprignitz-Ruppin;Tiefes Loch;8410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2413;
12305800300009______;Roddahn;123058;3;9;Neustadt (Dosse);Ostprignitz-Ruppin;Tiefes Loch;33920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9299;
12305800300010______;Roddahn;123058;3;10;Neustadt (Dosse);Ostprignitz-Ruppin;Tiefes Loch;9970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800300011______;Roddahn;123058;3;11;Neustadt (Dosse);Ostprignitz-Ruppin;Tiefes Loch;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;840;
12305800300012______;Roddahn;123058;3;12;Neustadt (Dosse);Ostprignitz-Ruppin;Tiefes Loch;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;461;
12305800300013______;Roddahn;123058;3;13;Neustadt (Dosse);Ostprignitz-Ruppin;Tiefes Loch;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800300014______;Roddahn;123058;3;14;Neustadt (Dosse);Ostprignitz-Ruppin;Tiefes Loch;10820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800300015______;Roddahn;123058;3;15;Neustadt (Dosse);Ostprignitz-Ruppin;Tiefes Loch;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058003000160001__;Roddahn;123058;3;16/1;Neustadt (Dosse);Ostprignitz-Ruppin;Abzugsgraben;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058003000160002__;Roddahn;123058;3;16/2;Neustadt (Dosse);Ostprignitz-Ruppin;Tiefes Loch;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058003000160003__;Roddahn;123058;3;16/3;Neustadt (Dosse);Ostprignitz-Ruppin;Butterbaum;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058003000160004__;Roddahn;123058;3;16/4;Neustadt (Dosse);Ostprignitz-Ruppin;Tiefes Loch;9841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1415;
12305800300017______;Roddahn;123058;3;17;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1858;
123058003000180001__;Roddahn;123058;3;18/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058003000180002__;Roddahn;123058;3;18/2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058003000180003__;Roddahn;123058;3;18/3;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;124;
123058003000190001__;Roddahn;123058;3;19/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
123058003000190002__;Roddahn;123058;3;19/2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
123058003000190003__;Roddahn;123058;3;19/3;Neustadt (Dosse);Ostprignitz-Ruppin;Tiefes Loch;13294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3191;
12305800300020______;Roddahn;123058;3;20;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;16480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3538;
12305800300021______;Roddahn;123058;3;21;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;9330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3079;
123058003000220001__;Roddahn;123058;3;22/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;3335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;837;
123058003000220002__;Roddahn;123058;3;22/2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;5835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1926;
12305800300023______;Roddahn;123058;3;23;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3105;
123058003000240001__;Roddahn;123058;3;24/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;350;
123058003000240002__;Roddahn;123058;3;24/2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;7110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2346;
12305800300025______;Roddahn;123058;3;25;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;327;
12305800300026______;Roddahn;123058;3;26;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2815;
123058003000270001__;Roddahn;123058;3;27/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;440;
123058003000270002__;Roddahn;123058;3;27/2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;66670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14523;
12305800300028______;Roddahn;123058;3;28;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;899;
123058003000290001__;Roddahn;123058;3;29/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;20104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5215;
123058003000290002__;Roddahn;123058;3;29/2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;41616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8473;
12305800300030______;Roddahn;123058;3;30;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2698;
12305800300031______;Roddahn;123058;3;31;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1907;
12305800300032______;Roddahn;123058;3;32;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2091;
12305800300034______;Roddahn;123058;3;34;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;727;
12305800300041______;Roddahn;123058;3;41;Neustadt (Dosse);Ostprignitz-Ruppin;Lüdkow-Wiese;12270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3804;
12305800300043______;Roddahn;123058;3;43;Neustadt (Dosse);Ostprignitz-Ruppin;Lüdkow-Wiese;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3915;
12305800300044______;Roddahn;123058;3;44;Neustadt (Dosse);Ostprignitz-Ruppin;Lüdkow-Wiese;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1807;
12305800300047______;Roddahn;123058;3;47;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2992;
12305800300048______;Roddahn;123058;3;48;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;732;
12305800300050______;Roddahn;123058;3;50;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;53;
12305800300051______;Roddahn;123058;3;51;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;214;
12305800300052______;Roddahn;123058;3;52;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;365;
12305800300053______;Roddahn;123058;3;53;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95;
12305800300054______;Roddahn;123058;3;54;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;163;
12305800300055______;Roddahn;123058;3;55;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
12305800300056______;Roddahn;123058;3;56;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800300057______;Roddahn;123058;3;57;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12305800300058______;Roddahn;123058;3;58;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
12305800300059______;Roddahn;123058;3;59;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800300061______;Roddahn;123058;3;61;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;446;
12305800300062______;Roddahn;123058;3;62;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;208;
12305800300063______;Roddahn;123058;3;63;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;439;
12305800300064______;Roddahn;123058;3;64;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;223;
12305800300065______;Roddahn;123058;3;65;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;213;
123058003000660001__;Roddahn;123058;3;66/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123058003000660002__;Roddahn;123058;3;66/2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12305800300067______;Roddahn;123058;3;67;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149;
12305800300068______;Roddahn;123058;3;68;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800300069______;Roddahn;123058;3;69;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
12305800300070______;Roddahn;123058;3;70;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;188;
12305800300071______;Roddahn;123058;3;71;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119;
12305800300072______;Roddahn;123058;3;72;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;158;
12305800300073______;Roddahn;123058;3;73;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103;
12305800300074______;Roddahn;123058;3;74;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;108;
12305800300075______;Roddahn;123058;3;75;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;360;
12305800300076______;Roddahn;123058;3;76;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;19060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5909;
12305800300077______;Roddahn;123058;3;77;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;19900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6169;
12305800300078______;Roddahn;123058;3;78;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;211;
12305800300079______;Roddahn;123058;3;79;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;123;
12305800300080______;Roddahn;123058;3;80;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;233;
12305800300081______;Roddahn;123058;3;81;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
123058003000820001__;Roddahn;123058;3;82/1;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
123058003000820002__;Roddahn;123058;3;82/2;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800300084______;Roddahn;123058;3;84;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800300085______;Roddahn;123058;3;85;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800300086______;Roddahn;123058;3;86;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800300087______;Roddahn;123058;3;87;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;14510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4361;
12305800300088______;Roddahn;123058;3;88;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;388;
12305800300089______;Roddahn;123058;3;89;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;17080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5295;
12305800300090______;Roddahn;123058;3;90;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305800300091______;Roddahn;123058;3;91;Neustadt (Dosse);Ostprignitz-Ruppin;Roddahn;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;415;
