FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325200400076______;Langengrassau;123252;4;76;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Dorfstraße 60;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;308;
12325200400077______;Langengrassau;123252;4;77;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133|Langengrassau Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400080______;Langengrassau;123252;4;80;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Wische;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;84;
123252004000820001__;Langengrassau;123252;4;82/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Wische;12101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5797;
12325200400084______;Langengrassau;123252;4;84;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400085______;Langengrassau;123252;4;85;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Wische;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6;
123252004000890001__;Langengrassau;123252;4;89/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Wische;39320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20446;
12325200400090______;Langengrassau;123252;4;90;Heideblick;Dahme-Spreewald [Dubja-Błota];Bln Südkreuz - Elsterwerda;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400091______;Langengrassau;123252;4;91;Heideblick;Dahme-Spreewald [Dubja-Błota];Vierruten;82986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33940;
12325200400092______;Langengrassau;123252;4;92;Heideblick;Dahme-Spreewald [Dubja-Błota];Bln Südkreuz - Elsterwerda;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400093______;Langengrassau;123252;4;93;Heideblick;Dahme-Spreewald [Dubja-Błota];Vierruten;61462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24096;
12325200400094______;Langengrassau;123252;4;94;Heideblick;Dahme-Spreewald [Dubja-Błota];Bln Südkreuz - Elsterwerda;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400095______;Langengrassau;123252;4;95;Heideblick;Dahme-Spreewald [Dubja-Błota];Vierruten;23680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8054;
12325200400096______;Langengrassau;123252;4;96;Heideblick;Dahme-Spreewald [Dubja-Błota];Bln Südkreuz - Elsterwerda;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400097______;Langengrassau;123252;4;97;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Dorfstraße;20323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5556;
12325200400098______;Langengrassau;123252;4;98;Heideblick;Dahme-Spreewald [Dubja-Błota];Bln Südkreuz - Elsterwerda;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400099______;Langengrassau;123252;4;99;Heideblick;Dahme-Spreewald [Dubja-Błota];Barten;14129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5923;
12325200400100______;Langengrassau;123252;4;100;Heideblick;Dahme-Spreewald [Dubja-Błota];Bln Südkreuz - Elsterwerda;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400101______;Langengrassau;123252;4;101;Heideblick;Dahme-Spreewald [Dubja-Błota];Bln Südkreuz - Elsterwerda;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400102______;Langengrassau;123252;4;102;Heideblick;Dahme-Spreewald [Dubja-Błota];Peter's Börnchen;23816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8007;
12325200400103______;Langengrassau;123252;4;103;Heideblick;Dahme-Spreewald [Dubja-Błota];Peter's Börnchen;94550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28698;
12325200400104______;Langengrassau;123252;4;104;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Dorfstraße;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1412;
12325200400105______;Langengrassau;123252;4;105;Heideblick;Dahme-Spreewald [Dubja-Błota];Barten;2625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;744;
12325200400106______;Langengrassau;123252;4;106;Heideblick;Dahme-Spreewald [Dubja-Błota];Barten;12875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5658;
12325200400107______;Langengrassau;123252;4;107;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Dorfstraße;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400108______;Langengrassau;123252;4;108;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400109______;Langengrassau;123252;4;109;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Wische;14808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7298;
12325200400110______;Langengrassau;123252;4;110;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400111______;Langengrassau;123252;4;111;Heideblick;Dahme-Spreewald [Dubja-Błota];Vierruten;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2143;
12325200400112______;Langengrassau;123252;4;112;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400113______;Langengrassau;123252;4;113;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Wische;15644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7971;
12325200400114______;Langengrassau;123252;4;114;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400115______;Langengrassau;123252;4;115;Heideblick;Dahme-Spreewald [Dubja-Błota];Vierruten;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;893;
12325200400116______;Langengrassau;123252;4;116;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400117______;Langengrassau;123252;4;117;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400118______;Langengrassau;123252;4;118;Heideblick;Dahme-Spreewald [Dubja-Błota];Vierruten;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;661;
12325200400119______;Langengrassau;123252;4;119;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400120______;Langengrassau;123252;4;120;Heideblick;Dahme-Spreewald [Dubja-Błota];Vierruten;6738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3307;
12325200400121______;Langengrassau;123252;4;121;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400122______;Langengrassau;123252;4;122;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400123______;Langengrassau;123252;4;123;Heideblick;Dahme-Spreewald [Dubja-Błota];Vierruten;13984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6001;
12325200400124______;Langengrassau;123252;4;124;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400126______;Langengrassau;123252;4;126;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133|Langengrassau Dorfstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400127______;Langengrassau;123252;4;127;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Dorfstraße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400128______;Langengrassau;123252;4;128;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400129______;Langengrassau;123252;4;129;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400130______;Langengrassau;123252;4;130;Heideblick;Dahme-Spreewald [Dubja-Błota];Vierruten;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;633;
12325200400131______;Langengrassau;123252;4;131;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;4133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400132______;Langengrassau;123252;4;132;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133|Langengrassau Dorfstraße;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400133______;Langengrassau;123252;4;133;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400136______;Langengrassau;123252;4;136;Heideblick;Dahme-Spreewald [Dubja-Błota];Vierruten;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;837;
12325200400137______;Langengrassau;123252;4;137;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Wische;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;955;
12325200400138______;Langengrassau;123252;4;138;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Wische;14998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7604;
12325200400139______;Langengrassau;123252;4;139;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Wische;31502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15692;
12325200400140______;Langengrassau;123252;4;140;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Wische;24069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11412;
12325200400141______;Langengrassau;123252;4;141;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Wische;34221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17520;
12325200400142______;Langengrassau;123252;4;142;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Wische;13978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6849;
12325200400143______;Langengrassau;123252;4;143;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Wische;61966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27567;
12325200400144______;Langengrassau;123252;4;144;Heideblick;Dahme-Spreewald [Dubja-Błota];Beke;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;485;
12325200400145______;Langengrassau;123252;4;145;Heideblick;Dahme-Spreewald [Dubja-Błota];Beke|Vierruten;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;400;
12325200400146______;Langengrassau;123252;4;146;Heideblick;Dahme-Spreewald [Dubja-Błota];Die Wische;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;291;
12325200400147______;Langengrassau;123252;4;147;Heideblick;Dahme-Spreewald [Dubja-Błota];Kohlhof|Mühlteich;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;826;
12325200400148______;Langengrassau;123252;4;148;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400149______;Langengrassau;123252;4;149;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6133;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400150______;Langengrassau;123252;4;150;Heideblick;Dahme-Spreewald [Dubja-Błota];Vierruten;75930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30105;
12325200400151______;Langengrassau;123252;4;151;Heideblick;Dahme-Spreewald [Dubja-Błota];Vierruten;103067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41899;
12325200400152______;Langengrassau;123252;4;152;Heideblick;Dahme-Spreewald [Dubja-Błota];Vierruten;119126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40868;
12325200400153______;Langengrassau;123252;4;153;Heideblick;Dahme-Spreewald [Dubja-Błota];Vierruten;43467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14132;
12325200400154______;Langengrassau;123252;4;154;Heideblick;Dahme-Spreewald [Dubja-Błota];Vierruten;10169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3037;
12325200400155______;Langengrassau;123252;4;155;Heideblick;Dahme-Spreewald [Dubja-Błota];Vierruten;59081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22659;
12325200400156______;Langengrassau;123252;4;156;Heideblick;Dahme-Spreewald [Dubja-Błota];Vierruten;3683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1586;
12325200400157______;Langengrassau;123252;4;157;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlteich;16517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6409;
12325200400158______;Langengrassau;123252;4;158;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlteich;26622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12611;
12325200400159______;Langengrassau;123252;4;159;Heideblick;Dahme-Spreewald [Dubja-Błota];Mühlteich;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3154;
12325200400160______;Langengrassau;123252;4;160;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Dorfstraße;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;2462;
12325200400161______;Langengrassau;123252;4;161;Heideblick;Dahme-Spreewald [Dubja-Błota];Peter's Börnchen;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2828;
12325200400162______;Langengrassau;123252;4;162;Heideblick;Dahme-Spreewald [Dubja-Błota];Peter's Börnchen;4243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1273;
12325200400163______;Langengrassau;123252;4;163;Heideblick;Dahme-Spreewald [Dubja-Błota];Peter's Börnchen;16437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400164______;Langengrassau;123252;4;164;Heideblick;Dahme-Spreewald [Dubja-Błota];Barten;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6;
12325200400165______;Langengrassau;123252;4;165;Heideblick;Dahme-Spreewald [Dubja-Błota];Barten;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
12325200400166______;Langengrassau;123252;4;166;Heideblick;Dahme-Spreewald [Dubja-Błota];Barten;7333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325200400167______;Langengrassau;123252;4;167;Heideblick;Dahme-Spreewald [Dubja-Błota];Barten;58884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20171;
12325200400168______;Langengrassau;123252;4;168;Heideblick;Dahme-Spreewald [Dubja-Błota];Langengrassau Dorfstraße;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;547;
12325200400169______;Langengrassau;123252;4;169;Heideblick;Dahme-Spreewald [Dubja-Błota];Kohlhof|Langengrassau Dorfstraße;10835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5|8;5851;
123252005000010001__;Langengrassau;123252;5;1/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1529;
123252005000020002__;Langengrassau;123252;5;2/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;5572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;921;
123252005000020003__;Langengrassau;123252;5;2/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;88;
123252005000020004__;Langengrassau;123252;5;2/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;210;
12325200500004______;Langengrassau;123252;5;4;Heideblick;Dahme-Spreewald [Dubja-Błota];Sechsruten;20899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5646;
123252005000050001__;Langengrassau;123252;5;5/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Zöllmersdorfer Dorfstraße;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;183;
