FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324000100116______;Liedekahle;123240;1;116;Dahmetal;Teltow-Fläming;Rehwiesen;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16;
12324000100117______;Liedekahle;123240;1;117;Dahmetal;Teltow-Fläming;Rehwiesen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;151;
12324000100118______;Liedekahle;123240;1;118;Dahmetal;Teltow-Fläming;Rehwiesen;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15;
12324000100119______;Liedekahle;123240;1;119;Dahmetal;Teltow-Fläming;Rehwiesen;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1512;
12324000100121______;Liedekahle;123240;1;121;Dahmetal;Teltow-Fläming;Die Morgen;17696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4693;
12324000100123______;Liedekahle;123240;1;123;Dahmetal;Teltow-Fläming;Die Morgen;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1113;
12324000100124______;Liedekahle;123240;1;124;Dahmetal;Teltow-Fläming;Rehwiesen;4065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1680;
12324000100126______;Liedekahle;123240;1;126;Dahmetal;Teltow-Fläming;Die Morgen;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1187;
12324000100127______;Liedekahle;123240;1;127;Dahmetal;Teltow-Fläming;Die Morgen;4362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1256;
12324000100128______;Liedekahle;123240;1;128;Dahmetal;Teltow-Fläming;Die Morgen;8571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2776;
12324000100129______;Liedekahle;123240;1;129;Dahmetal;Teltow-Fläming;Die Morgen;4529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1404;
12324000100130______;Liedekahle;123240;1;130;Dahmetal;Teltow-Fläming;Die Morgen;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;863;
12324000100133______;Liedekahle;123240;1;133;Dahmetal;Teltow-Fläming;Die Morgen;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;567;
12324000100134______;Liedekahle;123240;1;134;Dahmetal;Teltow-Fläming;Die Morgen;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;567;
12324000100137______;Liedekahle;123240;1;137;Dahmetal;Teltow-Fläming;Die Morgen;4112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1181;
12324000100138______;Liedekahle;123240;1;138;Dahmetal;Teltow-Fläming;Die Morgen;8363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2349;
12324000100140______;Liedekahle;123240;1;140;Dahmetal;Teltow-Fläming;Rehwiesen;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74;
12324000100143______;Liedekahle;123240;1;143;Dahmetal;Teltow-Fläming;Die Morgen;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;623;
12324000100145______;Liedekahle;123240;1;145;Dahmetal;Teltow-Fläming;Die Morgen;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;613;
12324000100146______;Liedekahle;123240;1;146;Dahmetal;Teltow-Fläming;Die Morgen;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;671;
12324000100147______;Liedekahle;123240;1;147;Dahmetal;Teltow-Fläming;Die Morgen;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;603;
12324000100148______;Liedekahle;123240;1;148;Dahmetal;Teltow-Fläming;Die Morgen;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;268;
12324000100149______;Liedekahle;123240;1;149;Dahmetal;Teltow-Fläming;Die Morgen|Görsdorf 48;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;495;
12324000100151______;Liedekahle;123240;1;151;Dahmetal;Teltow-Fläming;Die Dahme;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100152______;Liedekahle;123240;1;152;Dahmetal;Teltow-Fläming;Rehwiesen;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;204;
12324000100153______;Liedekahle;123240;1;153;Dahmetal;Teltow-Fläming;Die Dahme;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100155______;Liedekahle;123240;1;155;Dahmetal;Teltow-Fläming;Rehwiesen;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;132;
12324000100156______;Liedekahle;123240;1;156;Dahmetal;Teltow-Fläming;Rehwiesen;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;619;
12324000100157______;Liedekahle;123240;1;157;Dahmetal;Teltow-Fläming;Die Dahme;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100158______;Liedekahle;123240;1;158;Dahmetal;Teltow-Fläming;Rehwiesen;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;378;
12324000100161______;Liedekahle;123240;1;161;Dahmetal;Teltow-Fläming;Die Dahme;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100162______;Liedekahle;123240;1;162;Dahmetal;Teltow-Fläming;Die Dahme;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100167______;Liedekahle;123240;1;167;Dahmetal;Teltow-Fläming;Rehwiesen;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1277;
12324000100168______;Liedekahle;123240;1;168;Dahmetal;Teltow-Fläming;Die Stücke im Felde;85705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19124;
12324000100169______;Liedekahle;123240;1;169;Dahmetal;Teltow-Fläming;Die Stücke im Felde;58835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4352;
12324000100170______;Liedekahle;123240;1;170;Dahmetal;Teltow-Fläming;Die Stücke im Felde;71362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100171______;Liedekahle;123240;1;171;Dahmetal;Teltow-Fläming;Die Stücke im Felde;14278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100172______;Liedekahle;123240;1;172;Dahmetal;Teltow-Fläming;Schierlinge;14747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100173______;Liedekahle;123240;1;173;Dahmetal;Teltow-Fläming;Schierlinge;177788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100174______;Liedekahle;123240;1;174;Dahmetal;Teltow-Fläming;Schierlinge;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100175______;Liedekahle;123240;1;175;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100176______;Liedekahle;123240;1;176;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;7629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100177______;Liedekahle;123240;1;177;Dahmetal;Teltow-Fläming;Die Morgen;7605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2105;
12324000100178______;Liedekahle;123240;1;178;Dahmetal;Teltow-Fläming;Die Morgen;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1057;
12324000100179______;Liedekahle;123240;1;179;Dahmetal;Teltow-Fläming;Liedekahle;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1436;
12324000100180______;Liedekahle;123240;1;180;Dahmetal;Teltow-Fläming;Liedekahle;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1288;
12324000100181______;Liedekahle;123240;1;181;Dahmetal;Teltow-Fläming;Görsdorf 48;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;166;
12324000100182______;Liedekahle;123240;1;182;Dahmetal;Teltow-Fläming;Liedekahle;3408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1190;
12324000100183______;Liedekahle;123240;1;183;Dahmetal;Teltow-Fläming;Görsdorf 48;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33;
12324000100184______;Liedekahle;123240;1;184;Dahmetal;Teltow-Fläming;Liedekahle;4262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1472;
12324000100185______;Liedekahle;123240;1;185;Dahmetal;Teltow-Fläming;Görsdorf 48;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100186______;Liedekahle;123240;1;186;Dahmetal;Teltow-Fläming;Liedekahle;6859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2118;
12324000100187______;Liedekahle;123240;1;187;Dahmetal;Teltow-Fläming;Sandgrund;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;297;
12324000100188______;Liedekahle;123240;1;188;Dahmetal;Teltow-Fläming;Sandgrund;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100189______;Liedekahle;123240;1;189;Dahmetal;Teltow-Fläming;Liedekahle;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49;
12324000100190______;Liedekahle;123240;1;190;Dahmetal;Teltow-Fläming;Liedekahle 23;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;236;
12324000100191______;Liedekahle;123240;1;191;Dahmetal;Teltow-Fläming;Schwarzer Berg;189632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20909;
12324000100193______;Liedekahle;123240;1;193;Dahmetal;Teltow-Fläming;L 71|Liedekahle;20042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100194______;Liedekahle;123240;1;194;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;84587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14503;
12324000100195______;Liedekahle;123240;1;195;Dahmetal;Teltow-Fläming;Görsdorf;8355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49;
12324000100196______;Liedekahle;123240;1;196;Dahmetal;Teltow-Fläming;Görsdorf;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000100197______;Liedekahle;123240;1;197;Dahmetal;Teltow-Fläming;Vor dem Mühlchen;10653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2600;
12324000100198______;Liedekahle;123240;1;198;Dahmetal;Teltow-Fläming;Görsdorf;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200001______;Liedekahle;123240;2;1;Dahmetal;Teltow-Fläming;Liedekahle 12;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1283;
12324000200002______;Liedekahle;123240;2;2;Dahmetal;Teltow-Fläming;Liedekahle 13;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;390;
12324000200004______;Liedekahle;123240;2;4;Dahmetal;Teltow-Fläming;Liedekahle;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44;
12324000200005______;Liedekahle;123240;2;5;Dahmetal;Teltow-Fläming;Liedekahle;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;268;
12324000200006______;Liedekahle;123240;2;6;Dahmetal;Teltow-Fläming;Liedekahle;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;768;
12324000200007______;Liedekahle;123240;2;7;Dahmetal;Teltow-Fläming;Liedekahle;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;590;
12324000200009______;Liedekahle;123240;2;9;Dahmetal;Teltow-Fläming;Liedekahle;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200010______;Liedekahle;123240;2;10;Dahmetal;Teltow-Fläming;Liedekahle;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;93;
12324000200011______;Liedekahle;123240;2;11;Dahmetal;Teltow-Fläming;Dahme;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;89;
12324000200012______;Liedekahle;123240;2;12;Dahmetal;Teltow-Fläming;Liedekahle;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;960;
12324000200013______;Liedekahle;123240;2;13;Dahmetal;Teltow-Fläming;Liedekahle;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1040;
12324000200014______;Liedekahle;123240;2;14;Dahmetal;Teltow-Fläming;Liedekahle;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;256;
12324000200015______;Liedekahle;123240;2;15;Dahmetal;Teltow-Fläming;Liedekahle 23;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;568;
12324000200016______;Liedekahle;123240;2;16;Dahmetal;Teltow-Fläming;Liedekahle;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;608;
12324000200017______;Liedekahle;123240;2;17;Dahmetal;Teltow-Fläming;Liedekahle;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;181;
12324000200018______;Liedekahle;123240;2;18;Dahmetal;Teltow-Fläming;Liedekahle 18;13934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3854;
12324000200019______;Liedekahle;123240;2;19;Dahmetal;Teltow-Fläming;Liedekahle 19|Liedekahle 22;10654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2613;
12324000200020______;Liedekahle;123240;2;20;Dahmetal;Teltow-Fläming;Liedekahle 22;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200021______;Liedekahle;123240;2;21;Dahmetal;Teltow-Fläming;Liedekahle 21;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200022______;Liedekahle;123240;2;22;Dahmetal;Teltow-Fläming;Liedekahle 21;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200023______;Liedekahle;123240;2;23;Dahmetal;Teltow-Fläming;Liedekahle 20;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200024______;Liedekahle;123240;2;24;Dahmetal;Teltow-Fläming;Liedekahle 17 a;4184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1286;
12324000200025______;Liedekahle;123240;2;25;Dahmetal;Teltow-Fläming;Liedekahle 17;4636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1310;
12324000200026______;Liedekahle;123240;2;26;Dahmetal;Teltow-Fläming;Liedekahle 16;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1306;
12324000200027______;Liedekahle;123240;2;27;Dahmetal;Teltow-Fläming;Liedekahle 15;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;891;
12324000200028______;Liedekahle;123240;2;28;Dahmetal;Teltow-Fläming;Liedekahle 13;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200029______;Liedekahle;123240;2;29;Dahmetal;Teltow-Fläming;Liedekahle 14;3077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;741;
12324000200030______;Liedekahle;123240;2;30;Dahmetal;Teltow-Fläming;Liedekahle;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200031______;Liedekahle;123240;2;31;Dahmetal;Teltow-Fläming;Liedekahle;9609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;108;
12324000200032______;Liedekahle;123240;2;32;Dahmetal;Teltow-Fläming;Liedekahle;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324000200033______;Liedekahle;123240;2;33;Dahmetal;Teltow-Fläming;Liedekahle 1;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
