FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304900200101______;Lohm;123049;2;101;Zernitz-Lohm;Ostprignitz-Ruppin;Die Dorfstücke;76950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22076;
12304900200102______;Lohm;123049;2;102;Zernitz-Lohm;Ostprignitz-Ruppin;Am Dorfe;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049002001030002__;Lohm;123049;2;103/2;Zernitz-Lohm;Ostprignitz-Ruppin;Flöthgraben;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;190;
123049002001030003__;Lohm;123049;2;103/3;Zernitz-Lohm;Ostprignitz-Ruppin;Die Knöpken;9516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2675;
123049002001050001__;Lohm;123049;2;105/1;Zernitz-Lohm;Ostprignitz-Ruppin;Die Knöpken;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;279;
123049002001050002__;Lohm;123049;2;105/2;Zernitz-Lohm;Ostprignitz-Ruppin;Die Knöpken;4553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1610;
123049002001050010__;Lohm;123049;2;105/10;Zernitz-Lohm;Ostprignitz-Ruppin;Flöthgraben;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
123049002001060001__;Lohm;123049;2;106/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;176;
123049002001060003__;Lohm;123049;2;106/3;Zernitz-Lohm;Ostprignitz-Ruppin;Die Knöpken;5052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1834;
123049002001080001__;Lohm;123049;2;108/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;150;
123049002001080003__;Lohm;123049;2;108/3;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;561;
123049002001090001__;Lohm;123049;2;109/1;Zernitz-Lohm;Ostprignitz-Ruppin;Die Dorfstücke;2837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;908;
123049002001090002__;Lohm;123049;2;109/2;Zernitz-Lohm;Ostprignitz-Ruppin;Flöthgraben;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;264;
123049002001100001__;Lohm;123049;2;110/1;Zernitz-Lohm;Ostprignitz-Ruppin;Die Dorfstücke;6517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049002001100002__;Lohm;123049;2;110/2;Zernitz-Lohm;Ostprignitz-Ruppin;Die Dorfstücke;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049002001100003__;Lohm;123049;2;110/3;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;7283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049002001120001__;Lohm;123049;2;112/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12304900200113______;Lohm;123049;2;113;Zernitz-Lohm;Ostprignitz-Ruppin;Havelberger Stücke;68920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19914;
123049002001140001__;Lohm;123049;2;114/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohm;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
123049002001150001__;Lohm;123049;2;115/1;Zernitz-Lohm;Ostprignitz-Ruppin;Havelberger Stücke;71440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17816;
123049002001150003__;Lohm;123049;2;115/3;Zernitz-Lohm;Ostprignitz-Ruppin;Havelberger Stücke;5556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1833;
123049002001150005__;Lohm;123049;2;115/5;Zernitz-Lohm;Ostprignitz-Ruppin;Havelberger Stücke;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;213;
123049002001160001__;Lohm;123049;2;116/1;Zernitz-Lohm;Ostprignitz-Ruppin;Havelberger Stücke;3718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049002001160003__;Lohm;123049;2;116/3;Zernitz-Lohm;Ostprignitz-Ruppin;Havelberger Stücke;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
123049002001160004__;Lohm;123049;2;116/4;Zernitz-Lohm;Ostprignitz-Ruppin;Havelberger Stücke;6515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1089;
12304900200117______;Lohm;123049;2;117;Zernitz-Lohm;Ostprignitz-Ruppin;Havelberger Stücke;24301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5884;
12304900200118______;Lohm;123049;2;118;Zernitz-Lohm;Ostprignitz-Ruppin;Havelberger Stücke;24764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6064;
12304900200119______;Lohm;123049;2;119;Zernitz-Lohm;Ostprignitz-Ruppin;Havelberger Stücke;27260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6951;
12304900200122______;Lohm;123049;2;122;Zernitz-Lohm;Ostprignitz-Ruppin;Havelberger Stücke;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;325;
123049002001230002__;Lohm;123049;2;123/2;Zernitz-Lohm;Ostprignitz-Ruppin;Havelberger Stücke;55497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18361;
123049002001240002__;Lohm;123049;2;124/2;Zernitz-Lohm;Ostprignitz-Ruppin;Havelberger Stücke;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123049002001240003__;Lohm;123049;2;124/3;Zernitz-Lohm;Ostprignitz-Ruppin;Havelberger Stücke;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;314;
12304900200125______;Lohm;123049;2;125;Zernitz-Lohm;Ostprignitz-Ruppin;Havelberger Stücke;49125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17502;
123049002001280002__;Lohm;123049;2;128/2;Zernitz-Lohm;Ostprignitz-Ruppin;Havelberger Stücke;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
12304900200129______;Lohm;123049;2;129;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße 12 A;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;518;
12304900200130______;Lohm;123049;2;130;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;8;
12304900200131______;Lohm;123049;2;131;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;301;
12304900200132______;Lohm;123049;2;132;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße 12 B;4144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;710;
12304900200133______;Lohm;123049;2;133;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Dorfstraße 37;3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900200135______;Lohm;123049;2;135;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900200136______;Lohm;123049;2;136;Zernitz-Lohm;Ostprignitz-Ruppin;Kempstücke;20378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6537;
12304900200137______;Lohm;123049;2;137;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
12304900200138______;Lohm;123049;2;138;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
12304900200139______;Lohm;123049;2;139;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
12304900200141______;Lohm;123049;2;141;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900200142______;Lohm;123049;2;142;Zernitz-Lohm;Ostprignitz-Ruppin;Gänsewiesen;3848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900200143______;Lohm;123049;2;143;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;196;
12304900200144______;Lohm;123049;2;144;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
12304900200145______;Lohm;123049;2;145;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12304900200146______;Lohm;123049;2;146;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;151;
12304900200147______;Lohm;123049;2;147;Zernitz-Lohm;Ostprignitz-Ruppin;Gänsewiesen;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;338;
12304900200148______;Lohm;123049;2;148;Zernitz-Lohm;Ostprignitz-Ruppin;Gänsewiesen;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1855;
12304900200149______;Lohm;123049;2;149;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12304900200151______;Lohm;123049;2;151;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12304900200152______;Lohm;123049;2;152;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
12304900200153______;Lohm;123049;2;153;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
12304900200154______;Lohm;123049;2;154;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
12304900200155______;Lohm;123049;2;155;Zernitz-Lohm;Ostprignitz-Ruppin;Gänsewiesen;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;364;
12304900200156______;Lohm;123049;2;156;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
12304900200157______;Lohm;123049;2;157;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12304900200158______;Lohm;123049;2;158;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
12304900200159______;Lohm;123049;2;159;Zernitz-Lohm;Ostprignitz-Ruppin;Die Knöpken;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1094;
12304900200160______;Lohm;123049;2;160;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;541;
12304900200161______;Lohm;123049;2;161;Zernitz-Lohm;Ostprignitz-Ruppin;Gänsewiesen;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;774;
12304900200162______;Lohm;123049;2;162;Zernitz-Lohm;Ostprignitz-Ruppin;Die Knöpken;9408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3967;
12304900200163______;Lohm;123049;2;163;Zernitz-Lohm;Ostprignitz-Ruppin;Die Knöpken;20086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6788;
12304900200164______;Lohm;123049;2;164;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;111;
12304900200165______;Lohm;123049;2;165;Zernitz-Lohm;Ostprignitz-Ruppin;Die Knöpken;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
12304900200166______;Lohm;123049;2;166;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12304900200167______;Lohm;123049;2;167;Zernitz-Lohm;Ostprignitz-Ruppin;Gänsewiesen;3352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;319;
12304900200168______;Lohm;123049;2;168;Zernitz-Lohm;Ostprignitz-Ruppin;Straße von Lohm nach Stüdenitz;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12304900200169______;Lohm;123049;2;169;Zernitz-Lohm;Ostprignitz-Ruppin;Gänsewiesen;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;293;
12304900200170______;Lohm;123049;2;170;Zernitz-Lohm;Ostprignitz-Ruppin;Dorfstücke;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;786;
12304900200171______;Lohm;123049;2;171;Zernitz-Lohm;Ostprignitz-Ruppin;Dorfstücke;40350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10995;
12304900200172______;Lohm;123049;2;172;Zernitz-Lohm;Ostprignitz-Ruppin;Dorfstücke;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;242;
12304900200173______;Lohm;123049;2;173;Zernitz-Lohm;Ostprignitz-Ruppin;Dorfstücke;45362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11158;
12304900200174______;Lohm;123049;2;174;Zernitz-Lohm;Ostprignitz-Ruppin;Krüllenkempe;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900200175______;Lohm;123049;2;175;Zernitz-Lohm;Ostprignitz-Ruppin;Krüllenkempe;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304900200178______;Lohm;123049;2;178;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Koppeln;34249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11532;
12304900200179______;Lohm;123049;2;179;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Koppeln;17114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5207;
12304900200180______;Lohm;123049;2;180;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Koppeln;9248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3009;
12304900200181______;Lohm;123049;2;181;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Koppeln;46841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15481;
12304900200182______;Lohm;123049;2;182;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Koppeln;8974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2872;
12304900200183______;Lohm;123049;2;183;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Koppeln;50173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16593;
12304900200184______;Lohm;123049;2;184;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Koppeln;5851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1989;
12304900200185______;Lohm;123049;2;185;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Koppeln;104440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32761;
12304900200186______;Lohm;123049;2;186;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Koppeln;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;215;
12304900200187______;Lohm;123049;2;187;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Koppeln;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;316;
12304900200188______;Lohm;123049;2;188;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Koppeln;58478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19765;
12304900200189______;Lohm;123049;2;189;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Koppeln;8292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2791;
12304900200190______;Lohm;123049;2;190;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Koppeln;33519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11963;
12304900200191______;Lohm;123049;2;191;Zernitz-Lohm;Ostprignitz-Ruppin;Die Stammwiesen;95200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32937;
12304900200192______;Lohm;123049;2;192;Zernitz-Lohm;Ostprignitz-Ruppin;Die Stammwiesen;48010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17084;
12304900200193______;Lohm;123049;2;193;Zernitz-Lohm;Ostprignitz-Ruppin;Die Stammwiesen;92639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30126;
12304900200194______;Lohm;123049;2;194;Zernitz-Lohm;Ostprignitz-Ruppin;Die Stammwiesen;20911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7355;
12304900200195______;Lohm;123049;2;195;Zernitz-Lohm;Ostprignitz-Ruppin;Gänsewiesen;20845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7244;
12304900200196______;Lohm;123049;2;196;Zernitz-Lohm;Ostprignitz-Ruppin;Gänsewiesen;9673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3298;
12304900200197______;Lohm;123049;2;197;Zernitz-Lohm;Ostprignitz-Ruppin;Gänsewiesen;8242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2729;
