FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121841004001250003__;Pritzen;121841;4;125/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001280006__;Pritzen;121841;4;128/6;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;201490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001280007__;Pritzen;121841;4;128/7;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001280008__;Pritzen;121841;4;128/8;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;23821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400129______;Pritzen;121841;4;129;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;17800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400130______;Pritzen;121841;4;130;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400131______;Pritzen;121841;4;131;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;42995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400132______;Pritzen;121841;4;132;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400133______;Pritzen;121841;4;133;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400134______;Pritzen;121841;4;134;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400135______;Pritzen;121841;4;135;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;19997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400136______;Pritzen;121841;4;136;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;1406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400137______;Pritzen;121841;4;137;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400138______;Pritzen;121841;4;138;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400139______;Pritzen;121841;4;139;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;10543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400140______;Pritzen;121841;4;140;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400141______;Pritzen;121841;4;141;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400142______;Pritzen;121841;4;142;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;21063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001430001__;Pritzen;121841;4;143/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;22859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001430002__;Pritzen;121841;4;143/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001440001__;Pritzen;121841;4;144/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;17737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001440002__;Pritzen;121841;4;144/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001450001__;Pritzen;121841;4;145/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;19281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001450002__;Pritzen;121841;4;145/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001460001__;Pritzen;121841;4;146/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;23540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001460002__;Pritzen;121841;4;146/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001470001__;Pritzen;121841;4;147/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;24268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001470002__;Pritzen;121841;4;147/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400148______;Pritzen;121841;4;148;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;28045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001490002__;Pritzen;121841;4;149/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;26842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001500002__;Pritzen;121841;4;150/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;18555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001510003__;Pritzen;121841;4;151/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;11160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001530002__;Pritzen;121841;4;153/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;13636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400154______;Pritzen;121841;4;154;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400155______;Pritzen;121841;4;155;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;11840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001590002__;Pritzen;121841;4;159/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;15153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2843;
121841004001690001__;Pritzen;121841;4;169/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;1375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841004001790001__;Pritzen;121841;4;179/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;47817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15195;
121841004001790002__;Pritzen;121841;4;179/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;79;
121841004001790003__;Pritzen;121841;4;179/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;68711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10290;
12184100400180______;Pritzen;121841;4;180;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3351;
12184100400181______;Pritzen;121841;4;181;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1818;
12184100400182______;Pritzen;121841;4;182;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2596;
121841004001830001__;Pritzen;121841;4;183/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;146382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31873;
12184100400187______;Pritzen;121841;4;187;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;18709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400188______;Pritzen;121841;4;188;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;11870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400189______;Pritzen;121841;4;189;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400190______;Pritzen;121841;4;190;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400191______;Pritzen;121841;4;191;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400192______;Pritzen;121841;4;192;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;22160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400193______;Pritzen;121841;4;193;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;25100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400194______;Pritzen;121841;4;194;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;4018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400195______;Pritzen;121841;4;195;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;12906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400196______;Pritzen;121841;4;196;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400197______;Pritzen;121841;4;197;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;17473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400198______;Pritzen;121841;4;198;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;20810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400199______;Pritzen;121841;4;199;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;11020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400200______;Pritzen;121841;4;200;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;24440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3927;
12184100400201______;Pritzen;121841;4;201;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;18393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400202______;Pritzen;121841;4;202;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;21163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400203______;Pritzen;121841;4;203;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400204______;Pritzen;121841;4;204;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;5540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;351;
12184100400205______;Pritzen;121841;4;205;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400206______;Pritzen;121841;4;206;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400207______;Pritzen;121841;4;207;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400208______;Pritzen;121841;4;208;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400209______;Pritzen;121841;4;209;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400218______;Pritzen;121841;4;218;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;27271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400221______;Pritzen;121841;4;221;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;22829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;927;
12184100400223______;Pritzen;121841;4;223;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;225;
12184100400225______;Pritzen;121841;4;225;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See|Forsthausallee;1726732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400226______;Pritzen;121841;4;226;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100400229______;Pritzen;121841;4;229;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Altdöberner See;957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100500046______;Pritzen;121841;5;46;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;648904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100500047______;Pritzen;121841;5;47;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;772608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100600002______;Pritzen;121841;6;2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100600007______;Pritzen;121841;6;7;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100600106______;Pritzen;121841;6;106;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100600110______;Pritzen;121841;6;110;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;22950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100600113______;Pritzen;121841;6;113;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100600114______;Pritzen;121841;6;114;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100600115______;Pritzen;121841;6;115;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100600118______;Pritzen;121841;6;118;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;10560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100600186______;Pritzen;121841;6;186;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841006002480002__;Pritzen;121841;6;248/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100600249______;Pritzen;121841;6;249;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;494155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100600251______;Pritzen;121841;6;251;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;199756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100600252______;Pritzen;121841;6;252;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1119318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700121______;Pritzen;121841;7;121;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Halde Buchholzer Höhe;158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841007001370002__;Pritzen;121841;7;137/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700138______;Pritzen;121841;7;138;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184100700139______;Pritzen;121841;7;139;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841007001400001__;Pritzen;121841;7;140/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841007001400002__;Pritzen;121841;7;140/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841007001400003__;Pritzen;121841;7;140/3;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;18231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841007001410002__;Pritzen;121841;7;141/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841007001420002__;Pritzen;121841;7;142/2;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841007001430005__;Pritzen;121841;7;143/5;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841007001430006__;Pritzen;121841;7;143/6;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841007001430007__;Pritzen;121841;7;143/7;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841007001430008__;Pritzen;121841;7;143/8;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841007001430009__;Pritzen;121841;7;143/9;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841007001430010__;Pritzen;121841;7;143/10;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841007001430011__;Pritzen;121841;7;143/11;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;812;
121841007001430012__;Pritzen;121841;7;143/12;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121841007001440001__;Pritzen;121841;7;144/1;Altdöbern;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
