FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220200200008______;Babben;122202;2;8;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Breitenau nach Drehna;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200200009______;Babben;122202;2;9;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Breitenau nach Drehna;14845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200200010______;Babben;122202;2;10;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Breitenau nach Drehna;24900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200200011______;Babben;122202;2;11;Massen-Niederlausitz;Elbe-Elster;Rechts des Weges|Von Breitenau nach Drehna;18070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1443;
12220200200012______;Babben;122202;2;12;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Babben;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1958;
12220200200013______;Babben;122202;2;13;Massen-Niederlausitz;Elbe-Elster;Außerhalb der Ortslage;94780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7236;
12220200200014______;Babben;122202;2;14;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Babben;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;249;
12220200200015______;Babben;122202;2;15;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Babben;9720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1941;
12220200200016______;Babben;122202;2;16;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Crinitz nach Babben;5041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1196;
12220200200017______;Babben;122202;2;17;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Crinitz nach Babben;4867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1190;
12220200200018______;Babben;122202;2;18;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Crinitz nach Babben;4879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1127;
12220200200019______;Babben;122202;2;19;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Crinitz nach Babben;4982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1258;
12220200200020______;Babben;122202;2;20;Massen-Niederlausitz;Elbe-Elster;Am Wege von Crinitz n. Babben;17160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4600;
12220200200021______;Babben;122202;2;21;Massen-Niederlausitz;Elbe-Elster;Am Wege von Crinitz n. Babben;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3329;
12220200200022______;Babben;122202;2;22;Massen-Niederlausitz;Elbe-Elster;Von Crinitz nach Babben;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2012;
12220200200023______;Babben;122202;2;23;Massen-Niederlausitz;Elbe-Elster;Am Wege von Crinitz n. Babben;32810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9150;
12220200200024______;Babben;122202;2;24;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Crinitz nach Babben;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1340;
12220200200025______;Babben;122202;2;25;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Crinitz nach Babben;16219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4208;
12220200200026______;Babben;122202;2;26;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges|Von Crinitz nach Babben;19857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5774;
12220200200027______;Babben;122202;2;27;Massen-Niederlausitz;Elbe-Elster;Am Wege von Crinitz n. Babben;32990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9213;
12220200200028______;Babben;122202;2;28;Massen-Niederlausitz;Elbe-Elster;Am Wege von Crinitz n. Babben;63244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14126;
12220200200029______;Babben;122202;2;29;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Breitenau n. Drehna|Teich;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200200030______;Babben;122202;2;30;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Breitenau n. Drehna;56960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200200031______;Babben;122202;2;31;Massen-Niederlausitz;Elbe-Elster;Hofe-Weg;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200200032______;Babben;122202;2;32;Massen-Niederlausitz;Elbe-Elster;Am Hofe-Weg;59950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10036;
12220200200033______;Babben;122202;2;33;Massen-Niederlausitz;Elbe-Elster;Am Wege von Crinitz n. Babben;5345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1769;
12220200200034______;Babben;122202;2;34;Massen-Niederlausitz;Elbe-Elster;Am Wege von Crinitz n. Babben;4777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1613;
12220200200035______;Babben;122202;2;35;Massen-Niederlausitz;Elbe-Elster;Am Wege von Crinitz n. Babben;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1197;
12220200200036______;Babben;122202;2;36;Massen-Niederlausitz;Elbe-Elster;Am Wege von Crinitz n. Babben;3469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1173;
12220200200037______;Babben;122202;2;37;Massen-Niederlausitz;Elbe-Elster;Am Wege von Crinitz n. Babben;32560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10446;
12220200200038______;Babben;122202;2;38;Massen-Niederlausitz;Elbe-Elster;Am Wege von Crinitz n. Babben;84300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17478;
12220200200039______;Babben;122202;2;39;Massen-Niederlausitz;Elbe-Elster;Am Hofe-Weg;50935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1608;
12220200200040______;Babben;122202;2;40;Massen-Niederlausitz;Elbe-Elster;Links des Weges|Von Crinitz nach Babben;3809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200200041______;Babben;122202;2;41;Massen-Niederlausitz;Elbe-Elster;Links des Weges|Von Crinitz nach Babben;4793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;406;
12220200200042______;Babben;122202;2;42;Massen-Niederlausitz;Elbe-Elster;Links des Weges|Von Crinitz nach Babben;22270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200200043______;Babben;122202;2;43;Massen-Niederlausitz;Elbe-Elster;Links des Weges|Von Crinitz nach Babben;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200200044______;Babben;122202;2;44;Massen-Niederlausitz;Elbe-Elster;Links des Weges|Von Crinitz nach Babben;30303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200200045______;Babben;122202;2;45;Massen-Niederlausitz;Elbe-Elster;Links des Weges|Von Crinitz nach Babben;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300007______;Babben;122202;3;7;Massen-Niederlausitz;Elbe-Elster;Lehmkeuten;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300008______;Babben;122202;3;8;Massen-Niederlausitz;Elbe-Elster;Lehmkeuten;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202003000090001__;Babben;122202;3;9/1;Massen-Niederlausitz;Elbe-Elster;Außerhalb der Ortslage;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202003000110001__;Babben;122202;3;11/1;Massen-Niederlausitz;Elbe-Elster;Von Crinitz nach Schrackau;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202003000110003__;Babben;122202;3;11/3;Massen-Niederlausitz;Elbe-Elster;Von Crinitz nach Schrackau;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202003000120001__;Babben;122202;3;12/1;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Crinitz n.Schrackau;23287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202003000120002__;Babben;122202;3;12/2;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Crinitz n.Schrackau;207013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300013______;Babben;122202;3;13;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Crinitz n.Schrackau;19630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;218;
12220200300017______;Babben;122202;3;17;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;14395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300018______;Babben;122202;3;18;Massen-Niederlausitz;Elbe-Elster;An Müllers Brache;12597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300019______;Babben;122202;3;19;Massen-Niederlausitz;Elbe-Elster;An Müllers Brache;5294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300022______;Babben;122202;3;22;Massen-Niederlausitz;Elbe-Elster;Dorfstraße|K 6229;15260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300025______;Babben;122202;3;25;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 23;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300026______;Babben;122202;3;26;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 22;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300027______;Babben;122202;3;27;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;517;
12220200300028______;Babben;122202;3;28;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300029______;Babben;122202;3;29;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;3903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;486;
12220200300030______;Babben;122202;3;30;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 21;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300031______;Babben;122202;3;31;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 20;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300032______;Babben;122202;3;32;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 19;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300033______;Babben;122202;3;33;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;293;
12220200300034______;Babben;122202;3;34;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 15;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;75;
122202003000350001__;Babben;122202;3;35/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 13;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122202003000350002__;Babben;122202;3;35/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 13;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300036______;Babben;122202;3;36;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 13;2351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300037______;Babben;122202;3;37;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 14;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300038______;Babben;122202;3;38;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 13;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300039______;Babben;122202;3;39;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 13;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300040______;Babben;122202;3;40;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 13;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300041______;Babben;122202;3;41;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;9377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;362;
12220200300042______;Babben;122202;3;42;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300043______;Babben;122202;3;43;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300044______;Babben;122202;3;44;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;29936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300045______;Babben;122202;3;45;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300046______;Babben;122202;3;46;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;347;
12220200300047______;Babben;122202;3;47;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1811;
12220200300048______;Babben;122202;3;48;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300049______;Babben;122202;3;49;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;40799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300050______;Babben;122202;3;50;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;37376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300051______;Babben;122202;3;51;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;38130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300052______;Babben;122202;3;52;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;39558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300053______;Babben;122202;3;53;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;38648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300054______;Babben;122202;3;54;Massen-Niederlausitz;Elbe-Elster;Am Wege von Drehna;9491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300055______;Babben;122202;3;55;Massen-Niederlausitz;Elbe-Elster;Am Wege von Drehna;11012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300056______;Babben;122202;3;56;Massen-Niederlausitz;Elbe-Elster;Am Wege von Drehna;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300057______;Babben;122202;3;57;Massen-Niederlausitz;Elbe-Elster;Am Wege von Drehna;4489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300058______;Babben;122202;3;58;Massen-Niederlausitz;Elbe-Elster;Am Wege von Drehna;6971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220200300059______;Babben;122202;3;59;Massen-Niederlausitz;Elbe-Elster;Neu Sorge;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;567;
12220200300060______;Babben;122202;3;60;Massen-Niederlausitz;Elbe-Elster;Neu Sorge;7129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1739;
