FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143400100119______;Günthersdorf;121434;1;119;Friedland;Oder-Spree;Nahe des Weges nach Ullersdorf;77950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19217;
12143400100120______;Günthersdorf;121434;1;120;Friedland;Oder-Spree;Nahe des Weges nach Ullersdorf;107970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28072;
12143400100121______;Günthersdorf;121434;1;121;Friedland;Oder-Spree;Am Weg zur Tränke;27160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100122______;Günthersdorf;121434;1;122;Friedland;Oder-Spree;Am Weg nach Klein Muckrow;41080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7603;
12143400100123______;Günthersdorf;121434;1;123;Friedland;Oder-Spree;Am Weg nach Klein Muckrow;74040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16222;
12143400100124______;Günthersdorf;121434;1;124;Friedland;Oder-Spree;Am Weg nach Klein Muckrow;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;273;
12143400100125______;Günthersdorf;121434;1;125;Friedland;Oder-Spree;Am Weg nach Klein Muckrow;30813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6204;
12143400100126______;Günthersdorf;121434;1;126;Friedland;Oder-Spree;Am Weg nach Klein Muckrow;33113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6429;
12143400100127______;Günthersdorf;121434;1;127;Friedland;Oder-Spree;Am Weg nach Klein Muckrow;33132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6298;
12143400100128______;Günthersdorf;121434;1;128;Friedland;Oder-Spree;Am Weg nach Klein Muckrow;35144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5774;
12143400100129______;Günthersdorf;121434;1;129;Friedland;Oder-Spree;Am Weg nach Klein Muckrow;64482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8239;
12143400100130______;Günthersdorf;121434;1;130;Friedland;Oder-Spree;Am Weg nach Klein Muckrow;22418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4351;
12143400100131______;Günthersdorf;121434;1;131;Friedland;Oder-Spree;Am Weg nach Klein Muckrow;15323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3071;
12143400100132______;Günthersdorf;121434;1;132;Friedland;Oder-Spree;Am Weg nach Klein Muckrow;14311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2901;
12143400100133______;Günthersdorf;121434;1;133;Friedland;Oder-Spree;Zum Weg nach Ullersdorf;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;782;
12143400100134______;Günthersdorf;121434;1;134;Friedland;Oder-Spree;Am Weg nach Klein Muckrow;21040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5627;
121434001001350002__;Günthersdorf;121434;1;135/2;Friedland;Oder-Spree;Günthersdorf;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;120;
12143400100137______;Günthersdorf;121434;1;137;Friedland;Oder-Spree;Günthersdorf;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2921;
12143400100138______;Günthersdorf;121434;1;138;Friedland;Oder-Spree;Günthersdorf;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2161;
12143400100139______;Günthersdorf;121434;1;139;Friedland;Oder-Spree;Günthersdorf;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;725;
12143400100140______;Günthersdorf;121434;1;140;Friedland;Oder-Spree;Günthersdorf;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3671;
12143400100141______;Günthersdorf;121434;1;141;Friedland;Oder-Spree;Günthersdorf;18560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5288;
12143400100142______;Günthersdorf;121434;1;142;Friedland;Oder-Spree;Günthersdorf;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1771;
12143400100143______;Günthersdorf;121434;1;143;Friedland;Oder-Spree;Günthersdorf;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2065;
12143400100144______;Günthersdorf;121434;1;144;Friedland;Oder-Spree;Günthersdorf;49480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7618;
12143400100145______;Günthersdorf;121434;1;145;Friedland;Oder-Spree;Günthersdorf;26660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6200;
12143400100146______;Günthersdorf;121434;1;146;Friedland;Oder-Spree;Günthersdorf;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3858;
12143400100147______;Günthersdorf;121434;1;147;Friedland;Oder-Spree;Günthersdorf;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45;
12143400100149______;Günthersdorf;121434;1;149;Friedland;Oder-Spree;Günthersdorf;29550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6604;
12143400100150______;Günthersdorf;121434;1;150;Friedland;Oder-Spree;Günthersdorf;13550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1413;
121434001001520001__;Günthersdorf;121434;1;152/1;Friedland;Oder-Spree;Günthersdorf 15;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121434001001520002__;Günthersdorf;121434;1;152/2;Friedland;Oder-Spree;Günthersdorf;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43;
121434001001520003__;Günthersdorf;121434;1;152/3;Friedland;Oder-Spree;Günthersdorf;7998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2206;
12143400100153______;Günthersdorf;121434;1;153;Friedland;Oder-Spree;Günthersdorf 14;18080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4512;
12143400100156______;Günthersdorf;121434;1;156;Friedland;Oder-Spree;Am Weg nach Karras;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100169______;Günthersdorf;121434;1;169;Friedland;Oder-Spree;Nach Ullersdorf;15031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2283;
12143400100173______;Günthersdorf;121434;1;173;Friedland;Oder-Spree;Günthersdorf;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;507;
12143400100177______;Günthersdorf;121434;1;177;Friedland;Oder-Spree;Am Wuggelmühlen Fließ;29237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6838;
12143400100178______;Günthersdorf;121434;1;178;Friedland;Oder-Spree;Wuggelmühlen Fließ;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;228;
12143400100179______;Günthersdorf;121434;1;179;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;18653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5254;
12143400100180______;Günthersdorf;121434;1;180;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;4572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1875;
12143400100181______;Günthersdorf;121434;1;181;Friedland;Oder-Spree;Am Lindow-Günthersdorfer Fließ;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100182______;Günthersdorf;121434;1;182;Friedland;Oder-Spree;Günthersdorf 16;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400100183______;Günthersdorf;121434;1;183;Friedland;Oder-Spree;Günthersdorf 16;77386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10094;
12143400100187______;Günthersdorf;121434;1;187;Friedland;Oder-Spree;Günthersdorf;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;302;
12143400100188______;Günthersdorf;121434;1;188;Friedland;Oder-Spree;Nach Karras;12074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2430;
12143400100189______;Günthersdorf;121434;1;189;Friedland;Oder-Spree;Nach Karras;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;232;
12143400100190______;Günthersdorf;121434;1;190;Friedland;Oder-Spree;Günthersdorf;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;656;
12143400100191______;Günthersdorf;121434;1;191;Friedland;Oder-Spree;Am Weg nach Karras;20031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3937;
12143400100192______;Günthersdorf;121434;1;192;Friedland;Oder-Spree;Nahe des Weges nach Karras;15819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4350;
12143400100193______;Günthersdorf;121434;1;193;Friedland;Oder-Spree;Günthersdorf;10228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2936;
12143400100194______;Günthersdorf;121434;1;194;Friedland;Oder-Spree;Günthersdorf;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1059;
12143400100195______;Günthersdorf;121434;1;195;Friedland;Oder-Spree;Günthersdorf;7435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2156;
12143400100196______;Günthersdorf;121434;1;196;Friedland;Oder-Spree;Günthersdorf;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1936;
12143400100197______;Günthersdorf;121434;1;197;Friedland;Oder-Spree;Günthersdorf;5082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1823;
12143400100198______;Günthersdorf;121434;1;198;Friedland;Oder-Spree;Günthersdorf;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;447;
12143400100199______;Günthersdorf;121434;1;199;Friedland;Oder-Spree;Günthersdorf;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
12143400100200______;Günthersdorf;121434;1;200;Friedland;Oder-Spree;Zum Weg nach Karras;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;271;
12143400100201______;Günthersdorf;121434;1;201;Friedland;Oder-Spree;Am Weg nach Ullersdorf;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;314;
12143400100208______;Günthersdorf;121434;1;208;Friedland;Oder-Spree;Trebitzer Weg;16469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3913;
12143400100209______;Günthersdorf;121434;1;209;Friedland;Oder-Spree;Grenzgraben von Karras;8591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;989;
12143400200001______;Günthersdorf;121434;2;1;Friedland;Oder-Spree;Günthersdorf;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121434002000020001__;Günthersdorf;121434;2;2/1;Friedland;Oder-Spree;Günthersdorf 9 a;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200003______;Günthersdorf;121434;2;3;Friedland;Oder-Spree;Günthersdorf 8 a;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121434002000040001__;Günthersdorf;121434;2;4/1;Friedland;Oder-Spree;Günthersdorf 26;25637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200005______;Günthersdorf;121434;2;5;Friedland;Oder-Spree;Günthersdorf 1;14790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200006______;Günthersdorf;121434;2;6;Friedland;Oder-Spree;Nach Weichensdorf;18590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1001;
12143400200007______;Günthersdorf;121434;2;7;Friedland;Oder-Spree;Günthersdorf 2;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;191;
12143400200008______;Günthersdorf;121434;2;8;Friedland;Oder-Spree;Günthersdorf 3;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;746;
12143400200009______;Günthersdorf;121434;2;9;Friedland;Oder-Spree;Günthersdorf 4;9210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1432;
12143400200010______;Günthersdorf;121434;2;10;Friedland;Oder-Spree;Günthersdorf 5;16470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;2605;
12143400200011______;Günthersdorf;121434;2;11;Friedland;Oder-Spree;Günthersdorf 6;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;2007;
12143400200014______;Günthersdorf;121434;2;14;Friedland;Oder-Spree;Günthersdorf 9;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;694;
12143400200015______;Günthersdorf;121434;2;15;Friedland;Oder-Spree;Günthersdorf 10;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;842;
12143400200017______;Günthersdorf;121434;2;17;Friedland;Oder-Spree;Günthersdorf;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38;
12143400200018______;Günthersdorf;121434;2;18;Friedland;Oder-Spree;Günthersdorf;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;67;
12143400200019______;Günthersdorf;121434;2;19;Friedland;Oder-Spree;Günthersdorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12143400200020______;Günthersdorf;121434;2;20;Friedland;Oder-Spree;Günthersdorf;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;223;
12143400200021______;Günthersdorf;121434;2;21;Friedland;Oder-Spree;Günthersdorf;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;75;
12143400200022______;Günthersdorf;121434;2;22;Friedland;Oder-Spree;Günthersdorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;44;
12143400200023______;Günthersdorf;121434;2;23;Friedland;Oder-Spree;Nach Klein Muckrow;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;2047;
12143400200024______;Günthersdorf;121434;2;24;Friedland;Oder-Spree;Günthersdorf 13;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;2498;
12143400200025______;Günthersdorf;121434;2;25;Friedland;Oder-Spree;Günthersdorf;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200026______;Günthersdorf;121434;2;26;Friedland;Oder-Spree;Günthersdorf 17;7776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1532;
12143400200027______;Günthersdorf;121434;2;27;Friedland;Oder-Spree;Günthersdorf 18;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143400200028______;Günthersdorf;121434;2;28;Friedland;Oder-Spree;Günthersdorf 19;6877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1197;
12143400200029______;Günthersdorf;121434;2;29;Friedland;Oder-Spree;Günthersdorf 20;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1228;
12143400200030______;Günthersdorf;121434;2;30;Friedland;Oder-Spree;Günthersdorf 21;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1508;
12143400200031______;Günthersdorf;121434;2;31;Friedland;Oder-Spree;Günthersdorf 22;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1346;
12143400200032______;Günthersdorf;121434;2;32;Friedland;Oder-Spree;Günthersdorf;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;2840;
12143400200033______;Günthersdorf;121434;2;33;Friedland;Oder-Spree;Günthersdorf 23;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;411;
12143400200035______;Günthersdorf;121434;2;35;Friedland;Oder-Spree;Günthersdorf 25;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1436;
12143400200036______;Günthersdorf;121434;2;36;Friedland;Oder-Spree;Günthersdorf;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;28;
