FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12300700200262______;Bork-Lellichow;123007;2;262;Kyritz;Ostprignitz-Ruppin;Kohlhof;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;427;
12300700200263______;Bork-Lellichow;123007;2;263;Kyritz;Ostprignitz-Ruppin;Kohlhof;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;400;
12300700200264______;Bork-Lellichow;123007;2;264;Kyritz;Ostprignitz-Ruppin;Kohlhof;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;378;
12300700200265______;Bork-Lellichow;123007;2;265;Kyritz;Ostprignitz-Ruppin;Kohlhof;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;373;
12300700200266______;Bork-Lellichow;123007;2;266;Kyritz;Ostprignitz-Ruppin;Zum Backhaus;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;180;
12300700200267______;Bork-Lellichow;123007;2;267;Kyritz;Ostprignitz-Ruppin;Kohlhof;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;228;
12300700200268______;Bork-Lellichow;123007;2;268;Kyritz;Ostprignitz-Ruppin;Zum Backhaus 5;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123007002002690001__;Bork-Lellichow;123007;2;269/1;Kyritz;Ostprignitz-Ruppin;Zu den Trienkuhlen 2;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123007002002700001__;Bork-Lellichow;123007;2;270/1;Kyritz;Ostprignitz-Ruppin;Zu den Trienkuhlen 2;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123007002002700002__;Bork-Lellichow;123007;2;270/2;Kyritz;Ostprignitz-Ruppin;Zu den Trienkuhlen 2;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123007002002710001__;Bork-Lellichow;123007;2;271/1;Kyritz;Ostprignitz-Ruppin;Borker Straße 16;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;50;
123007002002710004__;Bork-Lellichow;123007;2;271/4;Kyritz;Ostprignitz-Ruppin;Borker Straße 16;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200272______;Bork-Lellichow;123007;2;272;Kyritz;Ostprignitz-Ruppin;Borker Straße;18630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200273______;Bork-Lellichow;123007;2;273;Kyritz;Ostprignitz-Ruppin;Graben;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200274______;Bork-Lellichow;123007;2;274;Kyritz;Ostprignitz-Ruppin;Am See;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200275______;Bork-Lellichow;123007;2;275;Kyritz;Ostprignitz-Ruppin;Am See 9 A;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;96;
12300700200276______;Bork-Lellichow;123007;2;276;Kyritz;Ostprignitz-Ruppin;Am See 9 B;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;85;
12300700200277______;Bork-Lellichow;123007;2;277;Kyritz;Ostprignitz-Ruppin;Am See 9 C;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200278______;Bork-Lellichow;123007;2;278;Kyritz;Ostprignitz-Ruppin;Am See 9 D;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;61;
12300700200279______;Bork-Lellichow;123007;2;279;Kyritz;Ostprignitz-Ruppin;Am See 9 E;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200282______;Bork-Lellichow;123007;2;282;Kyritz;Ostprignitz-Ruppin;Am See;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200283______;Bork-Lellichow;123007;2;283;Kyritz;Ostprignitz-Ruppin;Borker Straße;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200284______;Bork-Lellichow;123007;2;284;Kyritz;Ostprignitz-Ruppin;Am See 10 F;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200285______;Bork-Lellichow;123007;2;285;Kyritz;Ostprignitz-Ruppin;Am See 10 F;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200287______;Bork-Lellichow;123007;2;287;Kyritz;Ostprignitz-Ruppin;Borker Straße 23;4483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200288______;Bork-Lellichow;123007;2;288;Kyritz;Ostprignitz-Ruppin;Zu den Trienkuhlen;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;170;
12300700200289______;Bork-Lellichow;123007;2;289;Kyritz;Ostprignitz-Ruppin;Zu den Trienkuhlen;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;170;
12300700200290______;Bork-Lellichow;123007;2;290;Kyritz;Ostprignitz-Ruppin;Borker Straße 20;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;164;
12300700200291______;Bork-Lellichow;123007;2;291;Kyritz;Ostprignitz-Ruppin;Borker Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;20;
12300700200297______;Bork-Lellichow;123007;2;297;Kyritz;Ostprignitz-Ruppin;Am See;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200298______;Bork-Lellichow;123007;2;298;Kyritz;Ostprignitz-Ruppin;Am See;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200299______;Bork-Lellichow;123007;2;299;Kyritz;Ostprignitz-Ruppin;Am See 1;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200300______;Bork-Lellichow;123007;2;300;Kyritz;Ostprignitz-Ruppin;Am See;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200301______;Bork-Lellichow;123007;2;301;Kyritz;Ostprignitz-Ruppin;Am See 3;6648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200302______;Bork-Lellichow;123007;2;302;Kyritz;Ostprignitz-Ruppin;Am See;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200303______;Bork-Lellichow;123007;2;303;Kyritz;Ostprignitz-Ruppin;Am See;9374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200304______;Bork-Lellichow;123007;2;304;Kyritz;Ostprignitz-Ruppin;Am See;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200305______;Bork-Lellichow;123007;2;305;Kyritz;Ostprignitz-Ruppin;Am See 5;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200306______;Bork-Lellichow;123007;2;306;Kyritz;Ostprignitz-Ruppin;Am See;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200307______;Bork-Lellichow;123007;2;307;Kyritz;Ostprignitz-Ruppin;Am See;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200308______;Bork-Lellichow;123007;2;308;Kyritz;Ostprignitz-Ruppin;Am See;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200309______;Bork-Lellichow;123007;2;309;Kyritz;Ostprignitz-Ruppin;Am See 5;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200310______;Bork-Lellichow;123007;2;310;Kyritz;Ostprignitz-Ruppin;Am See;4676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200311______;Bork-Lellichow;123007;2;311;Kyritz;Ostprignitz-Ruppin;Borker Straße 28;6927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200312______;Bork-Lellichow;123007;2;312;Kyritz;Ostprignitz-Ruppin;Borker Straße 20;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200313______;Bork-Lellichow;123007;2;313;Kyritz;Ostprignitz-Ruppin;Borker Straße;20590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200314______;Bork-Lellichow;123007;2;314;Kyritz;Ostprignitz-Ruppin;Borker Straße 27;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200315______;Bork-Lellichow;123007;2;315;Kyritz;Ostprignitz-Ruppin;Borker Straße 25;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200316______;Bork-Lellichow;123007;2;316;Kyritz;Ostprignitz-Ruppin;Zu den Trienkuhlen 16;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200317______;Bork-Lellichow;123007;2;317;Kyritz;Ostprignitz-Ruppin;Zu den Trienkuhlen 14;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200318______;Bork-Lellichow;123007;2;318;Kyritz;Ostprignitz-Ruppin;Zu den Trienkuhlen 4;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200319______;Bork-Lellichow;123007;2;319;Kyritz;Ostprignitz-Ruppin;Zu den Trienkuhlen 18;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200320______;Bork-Lellichow;123007;2;320;Kyritz;Ostprignitz-Ruppin;Zu den Trienkuhlen 20;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200322______;Bork-Lellichow;123007;2;322;Kyritz;Ostprignitz-Ruppin;Zu den Trienkuhlen 12;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200323______;Bork-Lellichow;123007;2;323;Kyritz;Ostprignitz-Ruppin;Zu den Trienkuhlen 8;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200324______;Bork-Lellichow;123007;2;324;Kyritz;Ostprignitz-Ruppin;Zu den Trienkuhlen 6;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200325______;Bork-Lellichow;123007;2;325;Kyritz;Ostprignitz-Ruppin;Zu den Trienkuhlen;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200326______;Bork-Lellichow;123007;2;326;Kyritz;Ostprignitz-Ruppin;Zu den Trienkuhlen;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200327______;Bork-Lellichow;123007;2;327;Kyritz;Ostprignitz-Ruppin;Zu den Trienkuhlen 10|Zu den Trienkuhlen 10 A|Zu den Trienkuhlen 10 B;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200329______;Bork-Lellichow;123007;2;329;Kyritz;Ostprignitz-Ruppin;Weg und Parkplatz Borker See;4088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;531;
12300700200330______;Bork-Lellichow;123007;2;330;Kyritz;Ostprignitz-Ruppin;Borker Straße;34285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4457;
12300700200331______;Bork-Lellichow;123007;2;331;Kyritz;Ostprignitz-Ruppin;Borker Straße;9762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200332______;Bork-Lellichow;123007;2;332;Kyritz;Ostprignitz-Ruppin;Östlich der Borker Straße;39301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200333______;Bork-Lellichow;123007;2;333;Kyritz;Ostprignitz-Ruppin;Nördlich vom Dorfplatz in Bork;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;759;
12300700200335______;Bork-Lellichow;123007;2;335;Kyritz;Ostprignitz-Ruppin;Nördlich vom Dorfplatz in Bork;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;100;
12300700200336______;Bork-Lellichow;123007;2;336;Kyritz;Ostprignitz-Ruppin;Nördlich vom Dorfplatz in Bork;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;178;
12300700200337______;Bork-Lellichow;123007;2;337;Kyritz;Ostprignitz-Ruppin;Nördlich vom Dorfplatz in Bork;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200338______;Bork-Lellichow;123007;2;338;Kyritz;Ostprignitz-Ruppin;Nördlich vom Dorfplatz in Bork;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200339______;Bork-Lellichow;123007;2;339;Kyritz;Ostprignitz-Ruppin;Borker Straße 3;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;168;
12300700200340______;Bork-Lellichow;123007;2;340;Kyritz;Ostprignitz-Ruppin;Nördlich vom Dorfplatz in Bork;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;309;
12300700200341______;Bork-Lellichow;123007;2;341;Kyritz;Ostprignitz-Ruppin;Borker Straße 5 A|Borker Straße 5 B;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;195;
12300700200342______;Bork-Lellichow;123007;2;342;Kyritz;Ostprignitz-Ruppin;Borker Straße;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;275;
12300700200343______;Bork-Lellichow;123007;2;343;Kyritz;Ostprignitz-Ruppin;Nördlich vom Dorfplatz in Bork;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;413;
12300700200344______;Bork-Lellichow;123007;2;344;Kyritz;Ostprignitz-Ruppin;Borker Straße 7;2106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;177;
12300700200346______;Bork-Lellichow;123007;2;346;Kyritz;Ostprignitz-Ruppin;Borker See;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200347______;Bork-Lellichow;123007;2;347;Kyritz;Ostprignitz-Ruppin;Borker Straße;8035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200348______;Bork-Lellichow;123007;2;348;Kyritz;Ostprignitz-Ruppin;Mühlenweg;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200349______;Bork-Lellichow;123007;2;349;Kyritz;Ostprignitz-Ruppin;Am See;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200350______;Bork-Lellichow;123007;2;350;Kyritz;Ostprignitz-Ruppin;Am See;6555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300700200351______;Bork-Lellichow;123007;2;351;Kyritz;Ostprignitz-Ruppin;Am See;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
