FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123801001002590043__;Alt Töplitz;123801;1;259/43;Werder (Havel);Potsdam-Mittelmark;am Kirschweg;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;5;
123801001002590045__;Alt Töplitz;123801;1;259/45;Werder (Havel);Potsdam-Mittelmark;Leester Straße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;14;
123801001002590046__;Alt Töplitz;123801;1;259/46;Werder (Havel);Potsdam-Mittelmark;Leester Straße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;9;
123801001002590047__;Alt Töplitz;123801;1;259/47;Werder (Havel);Potsdam-Mittelmark;Leester Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;5;
123801001002610001__;Alt Töplitz;123801;1;261/1;Werder (Havel);Potsdam-Mittelmark;Feldstraße 25;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;66;
123801001002610002__;Alt Töplitz;123801;1;261/2;Werder (Havel);Potsdam-Mittelmark;Feldstraße 23;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;66;
123801001002620004__;Alt Töplitz;123801;1;262/4;Werder (Havel);Potsdam-Mittelmark;Feldstraße 21;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;250;
123801001002620005__;Alt Töplitz;123801;1;262/5;Werder (Havel);Potsdam-Mittelmark;Feldstraße 19;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;141;
123801001002620006__;Alt Töplitz;123801;1;262/6;Werder (Havel);Potsdam-Mittelmark;Feldstraße 17;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;61;
123801001002620008__;Alt Töplitz;123801;1;262/8;Werder (Havel);Potsdam-Mittelmark;Feldstraße;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;80;
123801001002620009__;Alt Töplitz;123801;1;262/9;Werder (Havel);Potsdam-Mittelmark;Leester Straße 33;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;116;
12380100100263______;Alt Töplitz;123801;1;263;Werder (Havel);Potsdam-Mittelmark;Feldstraße;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100266______;Alt Töplitz;123801;1;266;Werder (Havel);Potsdam-Mittelmark;Feldstraße 9;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100267______;Alt Töplitz;123801;1;267;Werder (Havel);Potsdam-Mittelmark;Feldstraße 7;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100269______;Alt Töplitz;123801;1;269;Werder (Havel);Potsdam-Mittelmark;Feldstraße 1;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100270______;Alt Töplitz;123801;1;270;Werder (Havel);Potsdam-Mittelmark;Dorfplatz 11;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100272______;Alt Töplitz;123801;1;272;Werder (Havel);Potsdam-Mittelmark;Feldstraße 11;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;187;
123801001002730002__;Alt Töplitz;123801;1;273/2;Werder (Havel);Potsdam-Mittelmark;Leester Straße 40;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001002730004__;Alt Töplitz;123801;1;273/4;Werder (Havel);Potsdam-Mittelmark;Leester Straße 39 a;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;5;
123801001002730006__;Alt Töplitz;123801;1;273/6;Werder (Havel);Potsdam-Mittelmark;Leester Straße 39 b;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;3;
123801001002730008__;Alt Töplitz;123801;1;273/8;Werder (Havel);Potsdam-Mittelmark;Leester Straße 39;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;102;
123801001002740001__;Alt Töplitz;123801;1;274/1;Werder (Havel);Potsdam-Mittelmark;Leester Straße;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;70;
123801001002740003__;Alt Töplitz;123801;1;274/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;52;
123801001002750003__;Alt Töplitz;123801;1;275/3;Werder (Havel);Potsdam-Mittelmark;Leester Straße 39;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001002750006__;Alt Töplitz;123801;1;275/6;Werder (Havel);Potsdam-Mittelmark;Leester Straße 38;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;93;
12380100100276______;Alt Töplitz;123801;1;276;Werder (Havel);Potsdam-Mittelmark;Leester Straße 37;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001002780001__;Alt Töplitz;123801;1;278/1;Werder (Havel);Potsdam-Mittelmark;Leester Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;6;
123801001002780002__;Alt Töplitz;123801;1;278/2;Werder (Havel);Potsdam-Mittelmark;Leester Straße 41;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100280______;Alt Töplitz;123801;1;280;Werder (Havel);Potsdam-Mittelmark;Leester Straße;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100281______;Alt Töplitz;123801;1;281;Werder (Havel);Potsdam-Mittelmark;Leester Straße;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001002820002__;Alt Töplitz;123801;1;282/2;Werder (Havel);Potsdam-Mittelmark;Leester Straße 1 A;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;296;
123801001002820003__;Alt Töplitz;123801;1;282/3;Werder (Havel);Potsdam-Mittelmark;Leester Straße 1 D;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;256;
12380100100284______;Alt Töplitz;123801;1;284;Werder (Havel);Potsdam-Mittelmark;Heidestraße;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001002850001__;Alt Töplitz;123801;1;285/1;Werder (Havel);Potsdam-Mittelmark;Heidestraße 15;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;82;
123801001002850002__;Alt Töplitz;123801;1;285/2;Werder (Havel);Potsdam-Mittelmark;Heidestraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;6;
123801001002850004__;Alt Töplitz;123801;1;285/4;Werder (Havel);Potsdam-Mittelmark;Heidestraße 15 A;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;45;
123801001002850006__;Alt Töplitz;123801;1;285/6;Werder (Havel);Potsdam-Mittelmark;Heidestraße 16;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;65;
123801001002850007__;Alt Töplitz;123801;1;285/7;Werder (Havel);Potsdam-Mittelmark;Heidestraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;6;
123801001002850008__;Alt Töplitz;123801;1;285/8;Werder (Havel);Potsdam-Mittelmark;Heidestraße|Weg;8986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;809;
12380100100286______;Alt Töplitz;123801;1;286;Werder (Havel);Potsdam-Mittelmark;Heidestraße;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;530;
12380100100287______;Alt Töplitz;123801;1;287;Werder (Havel);Potsdam-Mittelmark;Heidestraße 14;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;308;
12380100100288______;Alt Töplitz;123801;1;288;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;2;
12380100100289______;Alt Töplitz;123801;1;289;Werder (Havel);Potsdam-Mittelmark;Heidestraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1;
12380100100290______;Alt Töplitz;123801;1;290;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;5;
12380100100291______;Alt Töplitz;123801;1;291;Werder (Havel);Potsdam-Mittelmark;Heidestraße 13;10094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;812;
12380100100292______;Alt Töplitz;123801;1;292;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;3;
12380100100293______;Alt Töplitz;123801;1;293;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100295______;Alt Töplitz;123801;1;295;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100296______;Alt Töplitz;123801;1;296;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100297______;Alt Töplitz;123801;1;297;Werder (Havel);Potsdam-Mittelmark;Leester Straße 2;2871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;373;
12380100100298______;Alt Töplitz;123801;1;298;Werder (Havel);Potsdam-Mittelmark;Leester Straße 3;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;213;
123801001002990001__;Alt Töplitz;123801;1;299/1;Werder (Havel);Potsdam-Mittelmark;Leester Straße 4;4847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;552;
123801001002990002__;Alt Töplitz;123801;1;299/2;Werder (Havel);Potsdam-Mittelmark;Leester Straße 4 A;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100300______;Alt Töplitz;123801;1;300;Werder (Havel);Potsdam-Mittelmark;Leester Straße 5;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;61;
12380100100305______;Alt Töplitz;123801;1;305;Werder (Havel);Potsdam-Mittelmark;Leester Straße 8;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;776;
12380100100306______;Alt Töplitz;123801;1;306;Werder (Havel);Potsdam-Mittelmark;Leester Straße 9;6336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;803;
12380100100307______;Alt Töplitz;123801;1;307;Werder (Havel);Potsdam-Mittelmark;Leester Straße;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100308______;Alt Töplitz;123801;1;308;Werder (Havel);Potsdam-Mittelmark;an der leester Str.;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;434;
12380100100309______;Alt Töplitz;123801;1;309;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;1159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
123801001003120001__;Alt Töplitz;123801;1;312/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz|Weg;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;16;
123801001003120002__;Alt Töplitz;123801;1;312/2;Werder (Havel);Potsdam-Mittelmark;Leester Straße 10 A;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;84;
123801001003120003__;Alt Töplitz;123801;1;312/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz|Weg;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;23;
123801001003120004__;Alt Töplitz;123801;1;312/4;Werder (Havel);Potsdam-Mittelmark;Leester Straße 10 A;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;84;
123801001003120005__;Alt Töplitz;123801;1;312/5;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz|Weg;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;23;
123801001003120006__;Alt Töplitz;123801;1;312/6;Werder (Havel);Potsdam-Mittelmark;Leester Straße 10;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;84;
123801001003120007__;Alt Töplitz;123801;1;312/7;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;39;
123801001003120008__;Alt Töplitz;123801;1;312/8;Werder (Havel);Potsdam-Mittelmark;Leester Straße;16922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;2626;
12380100100313______;Alt Töplitz;123801;1;313;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;1323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12380100100315______;Alt Töplitz;123801;1;315;Werder (Havel);Potsdam-Mittelmark;Leester Straße 11;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;677;
12380100100316______;Alt Töplitz;123801;1;316;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;1370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12380100100317______;Alt Töplitz;123801;1;317;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
12380100100318______;Alt Töplitz;123801;1;318;Werder (Havel);Potsdam-Mittelmark;Leester Straße;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;684;
123801001003190003__;Alt Töplitz;123801;1;319/3;Werder (Havel);Potsdam-Mittelmark;Leester Straße;3788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;595;
123801001003190004__;Alt Töplitz;123801;1;319/4;Werder (Havel);Potsdam-Mittelmark;Leester Straße 11 b;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;170;
123801001003200005__;Alt Töplitz;123801;1;320/5;Werder (Havel);Potsdam-Mittelmark;Leester Straße;10030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1730;
123801001003200006__;Alt Töplitz;123801;1;320/6;Werder (Havel);Potsdam-Mittelmark;Leester Straße 11 c;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;150;
123801001003200007__;Alt Töplitz;123801;1;320/7;Werder (Havel);Potsdam-Mittelmark;Leester Straße 11 d;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;150;
123801001003200008__;Alt Töplitz;123801;1;320/8;Werder (Havel);Potsdam-Mittelmark;Leester Straße 11 e;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;151;
12380100100321______;Alt Töplitz;123801;1;321;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;1732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;225;
123801001003220001__;Alt Töplitz;123801;1;322/1;Werder (Havel);Potsdam-Mittelmark;Leester Straße 12 a;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;132;
12380100100323______;Alt Töplitz;123801;1;323;Werder (Havel);Potsdam-Mittelmark;Leester Straße 13;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;944;
12380100100324______;Alt Töplitz;123801;1;324;Werder (Havel);Potsdam-Mittelmark;Leester Straße 14;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;875;
123801001003250001__;Alt Töplitz;123801;1;325/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123801001003250002__;Alt Töplitz;123801;1;325/2;Werder (Havel);Potsdam-Mittelmark;Leester Straße 15;9892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1870;
123801001003280001__;Alt Töplitz;123801;1;328/1;Werder (Havel);Potsdam-Mittelmark;Leester Straße 17 A;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;85;
123801001003290001__;Alt Töplitz;123801;1;329/1;Werder (Havel);Potsdam-Mittelmark;Leester Straße 18|Weg;2722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;352;
123801001003290002__;Alt Töplitz;123801;1;329/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;7278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1568;
123801001003300001__;Alt Töplitz;123801;1;330/1;Werder (Havel);Potsdam-Mittelmark;Leester Straße 18 a;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;406;
123801001003300002__;Alt Töplitz;123801;1;330/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;3177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;747;
12380100100331______;Alt Töplitz;123801;1;331;Werder (Havel);Potsdam-Mittelmark;Leester Straße 19;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;2285;
123801001003330001__;Alt Töplitz;123801;1;333/1;Werder (Havel);Potsdam-Mittelmark;Leester Straße 21;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380100100334______;Alt Töplitz;123801;1;334;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;10820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1779;
12380100100335______;Alt Töplitz;123801;1;335;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;8198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1291;
12380100100336______;Alt Töplitz;123801;1;336;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;3202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;466;
12380100100337______;Alt Töplitz;123801;1;337;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;4298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;634;
12380100100338______;Alt Töplitz;123801;1;338;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;5126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;766;
12380100100339______;Alt Töplitz;123801;1;339;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;758;
12380100100340______;Alt Töplitz;123801;1;340;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;5086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;849;
12380100100341______;Alt Töplitz;123801;1;341;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;5086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;850;
12380100100342______;Alt Töplitz;123801;1;342;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;6847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1143;
12380100100343______;Alt Töplitz;123801;1;343;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;6846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1144;
12380100100344______;Alt Töplitz;123801;1;344;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;7596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1254;
12380100100345______;Alt Töplitz;123801;1;345;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;7576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1128;
12380100100346______;Alt Töplitz;123801;1;346;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;10082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1517;
12380100100347______;Alt Töplitz;123801;1;347;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;7565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1149;
12380100100348______;Alt Töplitz;123801;1;348;Werder (Havel);Potsdam-Mittelmark;Gemarkung Alt Töplitz;7567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1161;
