FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12330100200183______;Berkenbrück;123301;2;183;Nuthe-Urstromtal;Teltow-Fläming;Breite Körne;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200184______;Berkenbrück;123301;2;184;Nuthe-Urstromtal;Teltow-Fläming;Breite Körne;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;184;
12330100200185______;Berkenbrück;123301;2;185;Nuthe-Urstromtal;Teltow-Fläming;Breite Körne;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;88;
12330100200186______;Berkenbrück;123301;2;186;Nuthe-Urstromtal;Teltow-Fläming;Breite Körne;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;164;
12330100200187______;Berkenbrück;123301;2;187;Nuthe-Urstromtal;Teltow-Fläming;Breite Körne;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;85;
12330100200188______;Berkenbrück;123301;2;188;Nuthe-Urstromtal;Teltow-Fläming;Breite Körne;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;167;
12330100200189______;Berkenbrück;123301;2;189;Nuthe-Urstromtal;Teltow-Fläming;Breite Körne;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;79;
12330100200190______;Berkenbrück;123301;2;190;Nuthe-Urstromtal;Teltow-Fläming;Breite Körne;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;167;
12330100200191______;Berkenbrück;123301;2;191;Nuthe-Urstromtal;Teltow-Fläming;Breite Körne;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;79;
12330100200192______;Berkenbrück;123301;2;192;Nuthe-Urstromtal;Teltow-Fläming;Breite Körne;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;163;
12330100200193______;Berkenbrück;123301;2;193;Nuthe-Urstromtal;Teltow-Fläming;Breite Körne;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;75;
12330100200194______;Berkenbrück;123301;2;194;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;87190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200195______;Berkenbrück;123301;2;195;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;21875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200196______;Berkenbrück;123301;2;196;Nuthe-Urstromtal;Teltow-Fläming;Ruhlsdorfer Weg;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200197______;Berkenbrück;123301;2;197;Nuthe-Urstromtal;Teltow-Fläming;Karolinen;5422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;150;
12330100200198______;Berkenbrück;123301;2;198;Nuthe-Urstromtal;Teltow-Fläming;Karolinen;9857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200199______;Berkenbrück;123301;2;199;Nuthe-Urstromtal;Teltow-Fläming;Querenden;17088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200200______;Berkenbrück;123301;2;200;Nuthe-Urstromtal;Teltow-Fläming;Querenden;32002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200201______;Berkenbrück;123301;2;201;Nuthe-Urstromtal;Teltow-Fläming;Querenden;7975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200202______;Berkenbrück;123301;2;202;Nuthe-Urstromtal;Teltow-Fläming;Querenden;27775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200203______;Berkenbrück;123301;2;203;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;11569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200204______;Berkenbrück;123301;2;204;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;10713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;823;
12330100200205______;Berkenbrück;123301;2;205;Nuthe-Urstromtal;Teltow-Fläming;Paddengrund;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;1111;
12330100200206______;Berkenbrück;123301;2;206;Nuthe-Urstromtal;Teltow-Fläming;Paddengrund;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;471;
12330100200207______;Berkenbrück;123301;2;207;Nuthe-Urstromtal;Teltow-Fläming;Stoniken;29833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2618;
12330100200208______;Berkenbrück;123301;2;208;Nuthe-Urstromtal;Teltow-Fläming;Stoniken;10480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1509;
12330100200209______;Berkenbrück;123301;2;209;Nuthe-Urstromtal;Teltow-Fläming;Spitzberge;44286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4442;
12330100200210______;Berkenbrück;123301;2;210;Nuthe-Urstromtal;Teltow-Fläming;Spitzberge;33694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5392;
12330100200211______;Berkenbrück;123301;2;211;Nuthe-Urstromtal;Teltow-Fläming;Lehmberge;26870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200212______;Berkenbrück;123301;2;212;Nuthe-Urstromtal;Teltow-Fläming;Lehmberge;21047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200213______;Berkenbrück;123301;2;213;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200214______;Berkenbrück;123301;2;214;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200215______;Berkenbrück;123301;2;215;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200216______;Berkenbrück;123301;2;216;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;13987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200217______;Berkenbrück;123301;2;217;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;5756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200218______;Berkenbrück;123301;2;218;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;13965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200219______;Berkenbrück;123301;2;219;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;6123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200220______;Berkenbrück;123301;2;220;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;13750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200221______;Berkenbrück;123301;2;221;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;6958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200222______;Berkenbrück;123301;2;222;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;13064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200223______;Berkenbrück;123301;2;223;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;7583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200224______;Berkenbrück;123301;2;224;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;12637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200225______;Berkenbrück;123301;2;225;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;8178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200226______;Berkenbrück;123301;2;226;Nuthe-Urstromtal;Teltow-Fläming;Steinkuten;12121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200227______;Berkenbrück;123301;2;227;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;8411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200228______;Berkenbrück;123301;2;228;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;12001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200229______;Berkenbrück;123301;2;229;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;9388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200230______;Berkenbrück;123301;2;230;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;10976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200231______;Berkenbrück;123301;2;231;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;9761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200232______;Berkenbrück;123301;2;232;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;10791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200233______;Berkenbrück;123301;2;233;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;10209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200234______;Berkenbrück;123301;2;234;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;10367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200235______;Berkenbrück;123301;2;235;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;10771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200236______;Berkenbrück;123301;2;236;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;9867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200237______;Berkenbrück;123301;2;237;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;10454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200238______;Berkenbrück;123301;2;238;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200239______;Berkenbrück;123301;2;239;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;10712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200240______;Berkenbrück;123301;2;240;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200241______;Berkenbrück;123301;2;241;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;10809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200242______;Berkenbrück;123301;2;242;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;9551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200243______;Berkenbrück;123301;2;243;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;11423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200244______;Berkenbrück;123301;2;244;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;9571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200245______;Berkenbrück;123301;2;245;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;11326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200246______;Berkenbrück;123301;2;246;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;9485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200247______;Berkenbrück;123301;2;247;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;11952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200248______;Berkenbrück;123301;2;248;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;9007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200249______;Berkenbrück;123301;2;249;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200250______;Berkenbrück;123301;2;250;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;8692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200251______;Berkenbrück;123301;2;251;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;12734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200252______;Berkenbrück;123301;2;252;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;8341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200253______;Berkenbrück;123301;2;253;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;13245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200254______;Berkenbrück;123301;2;254;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;8075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200255______;Berkenbrück;123301;2;255;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200256______;Berkenbrück;123301;2;256;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;6762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200257______;Berkenbrück;123301;2;257;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;67909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100200258______;Berkenbrück;123301;2;258;Nuthe-Urstromtal;Teltow-Fläming;Lange Stücke;80711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300001______;Berkenbrück;123301;3;1;Nuthe-Urstromtal;Teltow-Fläming;Haderwiesen;20419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7104;
12330100300002______;Berkenbrück;123301;3;2;Nuthe-Urstromtal;Teltow-Fläming;Haderwiesen;20385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6398;
12330100300003______;Berkenbrück;123301;3;3;Nuthe-Urstromtal;Teltow-Fläming;Haderwiesen;19401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;5325;
12330100300005______;Berkenbrück;123301;3;5;Nuthe-Urstromtal;Teltow-Fläming;Krickwiesen;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;133;
12330100300006______;Berkenbrück;123301;3;6;Nuthe-Urstromtal;Teltow-Fläming;Haderwiesen;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;887;
12330100300007______;Berkenbrück;123301;3;7;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Dorfstraße;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;78;
12330100300010______;Berkenbrück;123301;3;10;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Dorfstraße;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300018______;Berkenbrück;123301;3;18;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Straße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330100300022______;Berkenbrück;123301;3;22;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Straße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;77;
12330100300023______;Berkenbrück;123301;3;23;Nuthe-Urstromtal;Teltow-Fläming;Hennickendorfer Straße;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;910;
12330100300024______;Berkenbrück;123301;3;24;Nuthe-Urstromtal;Teltow-Fläming;Straße nach Luckenwalde;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|50;74;
123301003000250001__;Berkenbrück;123301;3;25/1;Nuthe-Urstromtal;Teltow-Fläming;Berkenbrücker Dorfstraße 8;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
