FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12470200100288______;Blandikow;124702;1;288;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Stücke;10897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4577;
12470200100289______;Blandikow;124702;1;289;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Stücke;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;892;
12470200100290______;Blandikow;124702;1;290;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Stücke;27709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11589;
12470200100291______;Blandikow;124702;1;291;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Stücke;3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1651;
12470200100292______;Blandikow;124702;1;292;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Stücke;7946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3335;
12470200100293______;Blandikow;124702;1;293;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Stücke;3973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1669;
12470200100294______;Blandikow;124702;1;294;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Stücke;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2146;
12470200100295______;Blandikow;124702;1;295;Heiligengrabe;Ostprignitz-Ruppin;Die Langen Stücke;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2646;
12470200100296______;Blandikow;124702;1;296;Heiligengrabe;Ostprignitz-Ruppin;Pritzwalker Weg 7;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;352;
12470200100297______;Blandikow;124702;1;297;Heiligengrabe;Ostprignitz-Ruppin;Pritzwalker Weg 7;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;477;
12470200100298______;Blandikow;124702;1;298;Heiligengrabe;Ostprignitz-Ruppin;Pritzwalker Weg 5;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;138;
12470200100300______;Blandikow;124702;1;300;Heiligengrabe;Ostprignitz-Ruppin;Pritzwalker Weg 5;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;186;
12470200100301______;Blandikow;124702;1;301;Heiligengrabe;Ostprignitz-Ruppin;Pritzwalker Weg 6;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;14;
12470200100303______;Blandikow;124702;1;303;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 51;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100304______;Blandikow;124702;1;304;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 51;3675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1079;
12470200100305______;Blandikow;124702;1;305;Heiligengrabe;Ostprignitz-Ruppin;Im Dorfe;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;13;
12470200100306______;Blandikow;124702;1;306;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 51;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;5;
12470200100307______;Blandikow;124702;1;307;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 50;6674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2337;
12470200100308______;Blandikow;124702;1;308;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;5656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1318;
12470200100309______;Blandikow;124702;1;309;Heiligengrabe;Ostprignitz-Ruppin;Am Weg nach Heidelberg;51334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6968;
12470200100310______;Blandikow;124702;1;310;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 1;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;72;
12470200100311______;Blandikow;124702;1;311;Heiligengrabe;Ostprignitz-Ruppin;Pritzwalker Weg 1;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;60;
12470200100312______;Blandikow;124702;1;312;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 38;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;129;
12470200100313______;Blandikow;124702;1;313;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 38;2995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1221;
12470200100314______;Blandikow;124702;1;314;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 36;4661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1412;
12470200100315______;Blandikow;124702;1;315;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 37;5405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1558;
12470200100316______;Blandikow;124702;1;316;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100317______;Blandikow;124702;1;317;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 15;4344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;57;
12470200100318______;Blandikow;124702;1;318;Heiligengrabe;Ostprignitz-Ruppin;An der Dorfstraße;5446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1671;
12470200100319______;Blandikow;124702;1;319;Heiligengrabe;Ostprignitz-Ruppin;An der Dorfstraße;5257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;2681;
12470200100320______;Blandikow;124702;1;320;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 49;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100321______;Blandikow;124702;1;321;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100322______;Blandikow;124702;1;322;Heiligengrabe;Ostprignitz-Ruppin;Pritzwalker Weg;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;127;
12470200100323______;Blandikow;124702;1;323;Heiligengrabe;Ostprignitz-Ruppin;Siedlungsstraße 1;4102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;619;
12470200100324______;Blandikow;124702;1;324;Heiligengrabe;Ostprignitz-Ruppin;Pritzwalker Weg;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;5;
12470200100325______;Blandikow;124702;1;325;Heiligengrabe;Ostprignitz-Ruppin;Siedlungsstraße;3695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;711;
12470200100326______;Blandikow;124702;1;326;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;286;
12470200100327______;Blandikow;124702;1;327;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;5547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1489;
12470200100328______;Blandikow;124702;1;328;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;260;
12470200100329______;Blandikow;124702;1;329;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;16272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3979;
12470200100330______;Blandikow;124702;1;330;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
12470200100331______;Blandikow;124702;1;331;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;6062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1398;
12470200100332______;Blandikow;124702;1;332;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;120;
12470200100333______;Blandikow;124702;1;333;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;13980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3167;
12470200100334______;Blandikow;124702;1;334;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
12470200100335______;Blandikow;124702;1;335;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;76065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15978;
12470200100336______;Blandikow;124702;1;336;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
12470200100337______;Blandikow;124702;1;337;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;15495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3116;
12470200100338______;Blandikow;124702;1;338;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
12470200100339______;Blandikow;124702;1;339;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;32555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6934;
12470200100340______;Blandikow;124702;1;340;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
12470200100341______;Blandikow;124702;1;341;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;509;
12470200100342______;Blandikow;124702;1;342;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;201;
12470200100343______;Blandikow;124702;1;343;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;24250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1316;
12470200100344______;Blandikow;124702;1;344;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;21929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4708;
12470200100345______;Blandikow;124702;1;345;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
12470200100346______;Blandikow;124702;1;346;Heiligengrabe;Ostprignitz-Ruppin;Straße nach Heiligengrabe;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100347______;Blandikow;124702;1;347;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100348______;Blandikow;124702;1;348;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100349______;Blandikow;124702;1;349;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;81145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15678;
12470200100350______;Blandikow;124702;1;350;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100351______;Blandikow;124702;1;351;Heiligengrabe;Ostprignitz-Ruppin;Straße nach Heiligengrabe;9249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1978;
12470200100352______;Blandikow;124702;1;352;Heiligengrabe;Ostprignitz-Ruppin;Straße nach Heiligengrabe;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100353______;Blandikow;124702;1;353;Heiligengrabe;Ostprignitz-Ruppin;An der Straße nach Heiligengrabe;48451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100355______;Blandikow;124702;1;355;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 81;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100356______;Blandikow;124702;1;356;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 80;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;180;
12470200100357______;Blandikow;124702;1;357;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 81;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;288;
12470200100358______;Blandikow;124702;1;358;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 79;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100359______;Blandikow;124702;1;359;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 80;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100360______;Blandikow;124702;1;360;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 11;4078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;762;
12470200100361______;Blandikow;124702;1;361;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;407;
12470200100362______;Blandikow;124702;1;362;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 12;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100363______;Blandikow;124702;1;363;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 10;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;636;
12470200100364______;Blandikow;124702;1;364;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 68;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100366______;Blandikow;124702;1;366;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;13573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1406;
12470200100367______;Blandikow;124702;1;367;Heiligengrabe;Ostprignitz-Ruppin;Die Sandschale;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100368______;Blandikow;124702;1;368;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 41;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100369______;Blandikow;124702;1;369;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;289;
12470200100370______;Blandikow;124702;1;370;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 42;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;375;
12470200100371______;Blandikow;124702;1;371;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 43;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1919;
12470200100374______;Blandikow;124702;1;374;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 8;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100375______;Blandikow;124702;1;375;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 7;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100376______;Blandikow;124702;1;376;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1020;
12470200100378______;Blandikow;124702;1;378;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 46;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470200100379______;Blandikow;124702;1;379;Heiligengrabe;Ostprignitz-Ruppin;Blandikower Dorfstraße 47;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1413;
12470200100380______;Blandikow;124702;1;380;Heiligengrabe;Ostprignitz-Ruppin;Pritzwalker Weg 3;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;101;
12470200100381______;Blandikow;124702;1;381;Heiligengrabe;Ostprignitz-Ruppin;Pritzwalker Weg 4;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;117;
12470200100382______;Blandikow;124702;1;382;Heiligengrabe;Ostprignitz-Ruppin;Pritzwalker Weg 4;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;47;
