FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124734001001040001__;Wernikow;124734;1;104/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße;3202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;104;
124734001001050001__;Wernikow;124734;1;105/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 34;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734001001060001__;Wernikow;124734;1;106/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734001001060002__;Wernikow;124734;1;106/2;Heiligengrabe;Ostprignitz-Ruppin;Tetschendorfer Damm;30985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100107______;Wernikow;124734;1;107;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;9568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2041;
12473400100110______;Wernikow;124734;1;110;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;10024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2219;
12473400100113______;Wernikow;124734;1;113;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;3717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100114______;Wernikow;124734;1;114;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;23682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124734001001160001__;Wernikow;124734;1;116/1;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;274820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66124;
12473400100117______;Wernikow;124734;1;117;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;31274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7152;
12473400100118______;Wernikow;124734;1;118;Heiligengrabe;Ostprignitz-Ruppin;Tetschendorfer Damm;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1404;
12473400100119______;Wernikow;124734;1;119;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;27819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7533;
12473400100125______;Wernikow;124734;1;125;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;28434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7019;
124734001001260001__;Wernikow;124734;1;126/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100127______;Wernikow;124734;1;127;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;27108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6631;
12473400100128______;Wernikow;124734;1;128;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;22347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5462;
12473400100132______;Wernikow;124734;1;132;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;33926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8491;
12473400100133______;Wernikow;124734;1;133;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;33806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8700;
12473400100134______;Wernikow;124734;1;134;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;22358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6222;
12473400100136______;Wernikow;124734;1;136;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;27616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6349;
12473400100137______;Wernikow;124734;1;137;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6049;
124734001001380001__;Wernikow;124734;1;138/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;73636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100139______;Wernikow;124734;1;139;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;66440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14044;
12473400100140______;Wernikow;124734;1;140;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;59820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12765;
12473400100143______;Wernikow;124734;1;143;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;35672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6902;
124734001001440001__;Wernikow;124734;1;144/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
124734001001440002__;Wernikow;124734;1;144/2;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;71153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16426;
124734001001450001__;Wernikow;124734;1;145/1;Heiligengrabe;Ostprignitz-Ruppin;Tetschendorfer Damm;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;229;
124734001001450002__;Wernikow;124734;1;145/2;Heiligengrabe;Ostprignitz-Ruppin;Tetschendorfer Damm;109366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27441;
12473400100146______;Wernikow;124734;1;146;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;195145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;47102;
124734001001480001__;Wernikow;124734;1;148/1;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;5385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1185;
12473400100149______;Wernikow;124734;1;149;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;70010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15630;
12473400100152______;Wernikow;124734;1;152;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;705;
12473400100153______;Wernikow;124734;1;153;Heiligengrabe;Ostprignitz-Ruppin;L 14;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100155______;Wernikow;124734;1;155;Heiligengrabe;Ostprignitz-Ruppin;Verbindungsweg;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
12473400100156______;Wernikow;124734;1;156;Heiligengrabe;Ostprignitz-Ruppin;Verbindungsweg;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100157______;Wernikow;124734;1;157;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;30573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11036;
12473400100158______;Wernikow;124734;1;158;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;25096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8305;
12473400100159______;Wernikow;124734;1;159;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;43620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14714;
12473400100160______;Wernikow;124734;1;160;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade;43475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15240;
12473400100161______;Wernikow;124734;1;161;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade;2873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1046;
12473400100162______;Wernikow;124734;1;162;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade;30112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10540;
12473400100163______;Wernikow;124734;1;163;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;732;
12473400100164______;Wernikow;124734;1;164;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade;27739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9925;
12473400100165______;Wernikow;124734;1;165;Heiligengrabe;Ostprignitz-Ruppin;Zum Gut Bade;28942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8868;
12473400100166______;Wernikow;124734;1;166;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;34469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8065;
12473400100167______;Wernikow;124734;1;167;Heiligengrabe;Ostprignitz-Ruppin;Wernikow;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;591;
12473400100168______;Wernikow;124734;1;168;Heiligengrabe;Ostprignitz-Ruppin;Tetschendorfer Damm 2;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100169______;Wernikow;124734;1;169;Heiligengrabe;Ostprignitz-Ruppin;Tetschendorfer Damm 1;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100170______;Wernikow;124734;1;170;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;15662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;4174;
12473400100171______;Wernikow;124734;1;171;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 44;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100172______;Wernikow;124734;1;172;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 45;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100173______;Wernikow;124734;1;173;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 45;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100175______;Wernikow;124734;1;175;Heiligengrabe;Ostprignitz-Ruppin;Eichenweg 5;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100176______;Wernikow;124734;1;176;Heiligengrabe;Ostprignitz-Ruppin;Eichenweg 4;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100177______;Wernikow;124734;1;177;Heiligengrabe;Ostprignitz-Ruppin;Eichenweg 3;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100178______;Wernikow;124734;1;178;Heiligengrabe;Ostprignitz-Ruppin;Eichenweg 2;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100180______;Wernikow;124734;1;180;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 33;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100184______;Wernikow;124734;1;184;Heiligengrabe;Ostprignitz-Ruppin;Eichenweg 1;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100185______;Wernikow;124734;1;185;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 19;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100186______;Wernikow;124734;1;186;Heiligengrabe;Ostprignitz-Ruppin;Kastanienweg;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100187______;Wernikow;124734;1;187;Heiligengrabe;Ostprignitz-Ruppin;Kastanienweg 2;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100188______;Wernikow;124734;1;188;Heiligengrabe;Ostprignitz-Ruppin;Kastanienweg 3;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100190______;Wernikow;124734;1;190;Heiligengrabe;Ostprignitz-Ruppin;Kastanienweg 1;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100191______;Wernikow;124734;1;191;Heiligengrabe;Ostprignitz-Ruppin;Kastanienweg 1;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100193______;Wernikow;124734;1;193;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 32;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100194______;Wernikow;124734;1;194;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 31;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100195______;Wernikow;124734;1;195;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 40 A;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100196______;Wernikow;124734;1;196;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 41;8369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1585;
12473400100197______;Wernikow;124734;1;197;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100198______;Wernikow;124734;1;198;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100199______;Wernikow;124734;1;199;Heiligengrabe;Ostprignitz-Ruppin;Tetschendorfer Damm 3;7010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100200______;Wernikow;124734;1;200;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 20 A;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473400100201______;Wernikow;124734;1;201;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Dorfstraße 20;7705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;1369;
12473400100202______;Wernikow;124734;1;202;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;15788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3974;
12473400100203______;Wernikow;124734;1;203;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;25312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7510;
12473400100204______;Wernikow;124734;1;204;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;52025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17018;
12473400100205______;Wernikow;124734;1;205;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;65795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27227;
12473400100206______;Wernikow;124734;1;206;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;23173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8150;
12473400100207______;Wernikow;124734;1;207;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;11987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4834;
12473400100208______;Wernikow;124734;1;208;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;48219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;14568;
12473400100209______;Wernikow;124734;1;209;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;30672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11256;
12473400100212______;Wernikow;124734;1;212;Heiligengrabe;Ostprignitz-Ruppin;Die Niederpläne;13578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3689;
12473400100213______;Wernikow;124734;1;213;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;46132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10478;
12473400100214______;Wernikow;124734;1;214;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12473400100215______;Wernikow;124734;1;215;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;45103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10993;
12473400100216______;Wernikow;124734;1;216;Heiligengrabe;Ostprignitz-Ruppin;Die Bergpläne;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;171;
