FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121701021001070036__;Bensdorf;121701;21;107/36;Bensdorf;Potsdam-Mittelmark;Am Wendsee 2;445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001070037__;Bensdorf;121701;21;107/37;Bensdorf;Potsdam-Mittelmark;Am Wendsee 3;311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001070038__;Bensdorf;121701;21;107/38;Bensdorf;Potsdam-Mittelmark;Am Wendsee 4;488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001070039__;Bensdorf;121701;21;107/39;Bensdorf;Potsdam-Mittelmark;Am Wendsee 5;605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001070040__;Bensdorf;121701;21;107/40;Bensdorf;Potsdam-Mittelmark;Am Wendsee 6;324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001070041__;Bensdorf;121701;21;107/41;Bensdorf;Potsdam-Mittelmark;Am Wendsee 7;485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001070042__;Bensdorf;121701;21;107/42;Bensdorf;Potsdam-Mittelmark;Am Wendsee 8;453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001070043__;Bensdorf;121701;21;107/43;Bensdorf;Potsdam-Mittelmark;Am Wendsee 9;371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001070044__;Bensdorf;121701;21;107/44;Bensdorf;Potsdam-Mittelmark;Am Wendsee 10;237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001070045__;Bensdorf;121701;21;107/45;Bensdorf;Potsdam-Mittelmark;Am Wendsee 11;334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001070046__;Bensdorf;121701;21;107/46;Bensdorf;Potsdam-Mittelmark;Am Wendsee 12;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001070047__;Bensdorf;121701;21;107/47;Bensdorf;Potsdam-Mittelmark;Am Großen Wendsee;293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001070048__;Bensdorf;121701;21;107/48;Bensdorf;Potsdam-Mittelmark;Am Großen Wendsee;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001070049__;Bensdorf;121701;21;107/49;Bensdorf;Potsdam-Mittelmark;Am Wendsee;1440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001070050__;Bensdorf;121701;21;107/50;Bensdorf;Potsdam-Mittelmark;Am Großen Wendsee|Weg;2295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001080001__;Bensdorf;121701;21;108/1;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf|Weg;27218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001080002__;Bensdorf;121701;21;108/2;Bensdorf;Potsdam-Mittelmark;Elbe-Havel-Kanal;56937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001080003__;Bensdorf;121701;21;108/3;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;81435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001080004__;Bensdorf;121701;21;108/4;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001080005__;Bensdorf;121701;21;108/5;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170102100109______;Bensdorf;121701;21;109;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf|Weg;46464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170102100110______;Bensdorf;121701;21;110;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;1670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001110001__;Bensdorf;121701;21;111/1;Bensdorf;Potsdam-Mittelmark;L 96;382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001110002__;Bensdorf;121701;21;111/2;Bensdorf;Potsdam-Mittelmark;Elbe-Havel-Kanal|L 96;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121701021001110003__;Bensdorf;121701;21;111/3;Bensdorf;Potsdam-Mittelmark;L 96;571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170102100112______;Bensdorf;121701;21;112;Bensdorf;Potsdam-Mittelmark;L 96;332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170102100113______;Bensdorf;121701;21;113;Bensdorf;Potsdam-Mittelmark;L 96;1337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170102100114______;Bensdorf;121701;21;114;Bensdorf;Potsdam-Mittelmark;L 96;196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170102100115______;Bensdorf;121701;21;115;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170102100116______;Bensdorf;121701;21;116;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170102100117______;Bensdorf;121701;21;117;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170102100118______;Bensdorf;121701;21;118;Bensdorf;Potsdam-Mittelmark;Tiergarten|Weg;25907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170102100119______;Bensdorf;121701;21;119;Bensdorf;Potsdam-Mittelmark;Die Hellen Stücke|Gemarkung Bensdorf;191435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170102100120______;Bensdorf;121701;21;120;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;281865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170102100122______;Bensdorf;121701;21;122;Bensdorf;Potsdam-Mittelmark;Zum Dorotheenhof 1;1498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170102100123______;Bensdorf;121701;21;123;Bensdorf;Potsdam-Mittelmark;Zum Dorotheenhof 1;7115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;771;
12170102100124______;Bensdorf;121701;21;124;Bensdorf;Potsdam-Mittelmark;Zum Dorotheenhof;22075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100001______;Bensdorf;121701;31;1;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;3083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100002______;Bensdorf;121701;31;2;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;11374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100003______;Bensdorf;121701;31;3;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;30600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5694;
12170103100004______;Bensdorf;121701;31;4;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;28144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
12170103100005______;Bensdorf;121701;31;5;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;16483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;859;
12170103100006______;Bensdorf;121701;31;6;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;50619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3293;
12170103100007______;Bensdorf;121701;31;7;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;20392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100008______;Bensdorf;121701;31;8;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;20378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100009______;Bensdorf;121701;31;9;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;13705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100010______;Bensdorf;121701;31;10;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;23166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12170103100011______;Bensdorf;121701;31;11;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;5727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100012______;Bensdorf;121701;31;12;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;9428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100013______;Bensdorf;121701;31;13;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100014______;Bensdorf;121701;31;14;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;84254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100015______;Bensdorf;121701;31;15;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;90938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100016______;Bensdorf;121701;31;16;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;2717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100017______;Bensdorf;121701;31;17;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;119499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100018______;Bensdorf;121701;31;18;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;85164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100019______;Bensdorf;121701;31;19;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;30897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100020______;Bensdorf;121701;31;20;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;39467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100021______;Bensdorf;121701;31;21;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;39241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100022______;Bensdorf;121701;31;22;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;30397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100023______;Bensdorf;121701;31;23;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;30396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100024______;Bensdorf;121701;31;24;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;39127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100025______;Bensdorf;121701;31;25;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100026______;Bensdorf;121701;31;26;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;6408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100027______;Bensdorf;121701;31;27;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;7341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100028______;Bensdorf;121701;31;28;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;5071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100029______;Bensdorf;121701;31;29;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;27407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100030______;Bensdorf;121701;31;30;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;7847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100031______;Bensdorf;121701;31;31;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;35083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100032______;Bensdorf;121701;31;32;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;10602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100033______;Bensdorf;121701;31;33;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;2823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100034______;Bensdorf;121701;31;34;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;20051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100035______;Bensdorf;121701;31;35;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;19741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100036______;Bensdorf;121701;31;36;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;26237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100037______;Bensdorf;121701;31;37;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;24150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100038______;Bensdorf;121701;31;38;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;17065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100041______;Bensdorf;121701;31;41;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;24792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100042______;Bensdorf;121701;31;42;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;16900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100043______;Bensdorf;121701;31;43;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;1889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100044______;Bensdorf;121701;31;44;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;25332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100045______;Bensdorf;121701;31;45;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;20047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100046______;Bensdorf;121701;31;46;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;41221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100047______;Bensdorf;121701;31;47;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;9546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100048______;Bensdorf;121701;31;48;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;19940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100049______;Bensdorf;121701;31;49;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;72322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100050______;Bensdorf;121701;31;50;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100051______;Bensdorf;121701;31;51;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;12587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100052______;Bensdorf;121701;31;52;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;13258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100053______;Bensdorf;121701;31;53;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;23226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100054______;Bensdorf;121701;31;54;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;4295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100055______;Bensdorf;121701;31;55;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;40781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100056______;Bensdorf;121701;31;56;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;45962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100057______;Bensdorf;121701;31;57;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;44182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100058______;Bensdorf;121701;31;58;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;1835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100059______;Bensdorf;121701;31;59;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;45796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100060______;Bensdorf;121701;31;60;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;53680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100061______;Bensdorf;121701;31;61;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;46829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100062______;Bensdorf;121701;31;62;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;2676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100063______;Bensdorf;121701;31;63;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;14887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100064______;Bensdorf;121701;31;64;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;2719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100065______;Bensdorf;121701;31;65;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;21252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100066______;Bensdorf;121701;31;66;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;12727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100067______;Bensdorf;121701;31;67;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;96263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100068______;Bensdorf;121701;31;68;Bensdorf;Potsdam-Mittelmark;B 1;34283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12170103100069______;Bensdorf;121701;31;69;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;45340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100070______;Bensdorf;121701;31;70;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;44681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100071______;Bensdorf;121701;31;71;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;2164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100072______;Bensdorf;121701;31;72;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;183082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100073______;Bensdorf;121701;31;73;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100074______;Bensdorf;121701;31;74;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;73310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8646;
12170103100075______;Bensdorf;121701;31;75;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12170103100076______;Bensdorf;121701;31;76;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;1531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12170103100077______;Bensdorf;121701;31;77;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;119978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8503;
12170103100078______;Bensdorf;121701;31;78;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;33149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8780;
12170103100079______;Bensdorf;121701;31;79;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;40498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11243;
12170103100080______;Bensdorf;121701;31;80;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;36062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;500;
12170103100081______;Bensdorf;121701;31;81;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;2007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;613;
12170103100082______;Bensdorf;121701;31;82;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;28614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8805;
12170103100083______;Bensdorf;121701;31;83;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;14077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4313;
12170103100084______;Bensdorf;121701;31;84;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;70489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1238;
12170103100085______;Bensdorf;121701;31;85;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;47806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
12170103100086______;Bensdorf;121701;31;86;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;1792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170103100087______;Bensdorf;121701;31;87;Bensdorf;Potsdam-Mittelmark;Gemarkung Bensdorf;119869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
