FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12226000100210______;Lichtena;122260;1;210;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;8345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100211______;Lichtena;122260;1;211;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100212______;Lichtena;122260;1;212;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100213______;Lichtena;122260;1;213;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;18350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100214______;Lichtena;122260;1;214;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100215______;Lichtena;122260;1;215;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;6913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100216______;Lichtena;122260;1;216;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100217______;Lichtena;122260;1;217;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100218______;Lichtena;122260;1;218;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;4841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100219______;Lichtena;122260;1;219;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;3869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100220______;Lichtena;122260;1;220;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100221______;Lichtena;122260;1;221;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100222______;Lichtena;122260;1;222;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;7465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100223______;Lichtena;122260;1;223;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100224______;Lichtena;122260;1;224;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;4004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;677;
12226000100225______;Lichtena;122260;1;225;Doberlug-Kirchhain;Elbe-Elster;Binnenforth;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;749;
12226000100226______;Lichtena;122260;1;226;Doberlug-Kirchhain;Elbe-Elster;Binnenforth;25341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10136;
12226000100227______;Lichtena;122260;1;227;Doberlug-Kirchhain;Elbe-Elster;Binnenforth;29661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9801;
12226000100228______;Lichtena;122260;1;228;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;17003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4167;
12226000100229______;Lichtena;122260;1;229;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;5434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1576;
12226000100230______;Lichtena;122260;1;230;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;9371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2718;
12226000100231______;Lichtena;122260;1;231;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;3707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1201;
12226000100232______;Lichtena;122260;1;232;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;7340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2689;
12226000100233______;Lichtena;122260;1;233;Doberlug-Kirchhain;Elbe-Elster;Prinzgehege;3117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1158;
12226000100234______;Lichtena;122260;1;234;Doberlug-Kirchhain;Elbe-Elster;Binnenforth;23692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6729;
12226000100235______;Lichtena;122260;1;235;Doberlug-Kirchhain;Elbe-Elster;Binnenforth;15878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5497;
12226000100236______;Lichtena;122260;1;236;Doberlug-Kirchhain;Elbe-Elster;Binnenforth;34029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9462;
12226000100237______;Lichtena;122260;1;237;Doberlug-Kirchhain;Elbe-Elster;Binnenforth;44581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14119;
12226000100238______;Lichtena;122260;1;238;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100239______;Lichtena;122260;1;239;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000100240______;Lichtena;122260;1;240;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Friedersdorf;22321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8403;
12226000100241______;Lichtena;122260;1;241;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Friedersdorf;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;179;
12226000100242______;Lichtena;122260;1;242;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Friedersdorf;75266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26748;
12226000100243______;Lichtena;122260;1;243;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Friedersdorf;7114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2331;
12226000100244______;Lichtena;122260;1;244;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Friedersdorf;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12226000100245______;Lichtena;122260;1;245;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Friedersdorf;23923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8292;
12226000100246______;Lichtena;122260;1;246;Doberlug-Kirchhain;Elbe-Elster;An d. Str. Friedersd. Lichtena;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;97;
12226000100247______;Lichtena;122260;1;247;Doberlug-Kirchhain;Elbe-Elster;An d. Str. Friedersd. Lichtena;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12226000100248______;Lichtena;122260;1;248;Doberlug-Kirchhain;Elbe-Elster;An d. Str. Friedersd. Lichtena;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;77;
12226000100249______;Lichtena;122260;1;249;Doberlug-Kirchhain;Elbe-Elster;Drübenhorst;36037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12491;
12226000100250______;Lichtena;122260;1;250;Doberlug-Kirchhain;Elbe-Elster;Drübenhorst;36829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11960;
12226000100251______;Lichtena;122260;1;251;Doberlug-Kirchhain;Elbe-Elster;Breiter Graben;3141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000010002__;Lichtena;122260;2;1/2;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;12808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4516;
122260002000020002__;Lichtena;122260;2;2/2;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;10402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3641;
122260002000030001__;Lichtena;122260;2;3/1;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000030003__;Lichtena;122260;2;3/3;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 25 a;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000030006__;Lichtena;122260;2;3/6;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 25;14828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3751;
122260002000050001__;Lichtena;122260;2;5/1;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000060001__;Lichtena;122260;2;6/1;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000120001__;Lichtena;122260;2;12/1;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 20;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000140002__;Lichtena;122260;2;14/2;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;520;
122260002000140003__;Lichtena;122260;2;14/3;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
122260002000180006__;Lichtena;122260;2;18/6;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000180007__;Lichtena;122260;2;18/7;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 14 a;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000180008__;Lichtena;122260;2;18/8;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000180009__;Lichtena;122260;2;18/9;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000190003__;Lichtena;122260;2;19/3;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000190004__;Lichtena;122260;2;19/4;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200020______;Lichtena;122260;2;20;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 12;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000250001__;Lichtena;122260;2;25/1;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000250003__;Lichtena;122260;2;25/3;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 10;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000250004__;Lichtena;122260;2;25/4;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;7544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2459;
122260002000260001__;Lichtena;122260;2;26/1;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;169;
122260002000260003__;Lichtena;122260;2;26/3;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
122260002000260008__;Lichtena;122260;2;26/8;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 9 a;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000260009__;Lichtena;122260;2;26/9;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 9 a;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000260010__;Lichtena;122260;2;26/10;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 9 a;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000260016__;Lichtena;122260;2;26/16;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
122260002000260017__;Lichtena;122260;2;26/17;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 9;9829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3103;
122260002000260019__;Lichtena;122260;2;26/19;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 9 a;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000260020__;Lichtena;122260;2;26/20;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr.;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;312;
12226000200028______;Lichtena;122260;2;28;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;608;
12226000200029______;Lichtena;122260;2;29;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
122260002000300002__;Lichtena;122260;2;30/2;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;3315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1293;
122260002000300003__;Lichtena;122260;2;30/3;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;515;
122260002000310001__;Lichtena;122260;2;31/1;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;971;
122260002000320001__;Lichtena;122260;2;32/1;Doberlug-Kirchhain;Elbe-Elster;An den Zufluchtswiesen;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;268;
12226000200036______;Lichtena;122260;2;36;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 8;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;122;
122260002000370001__;Lichtena;122260;2;37/1;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 7 a;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000440001__;Lichtena;122260;2;44/1;Doberlug-Kirchhain;Elbe-Elster;Von Friedersdorf nach Lichtena;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122260002000440003__;Lichtena;122260;2;44/3;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;295;
122260002000510003__;Lichtena;122260;2;51/3;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1289;
12226000200052______;Lichtena;122260;2;52;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 34;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200053______;Lichtena;122260;2;53;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 33;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226000200054______;Lichtena;122260;2;54;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 32;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;326;
122260002000550003__;Lichtena;122260;2;55/3;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;426;
122260002000580001__;Lichtena;122260;2;58/1;Doberlug-Kirchhain;Elbe-Elster;Lichtena Nr. 29;9771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2151;
122260002000580003__;Lichtena;122260;2;58/3;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;202;
122260002000590003__;Lichtena;122260;2;59/3;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
