FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282600600079______;Langenlipsdorf;122826;6;79;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600080______;Langenlipsdorf;122826;6;80;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 72;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;242;
12282600600081______;Langenlipsdorf;122826;6;81;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 73;5952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1524;
12282600600082______;Langenlipsdorf;122826;6;82;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 74;4109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1071;
12282600600083______;Langenlipsdorf;122826;6;83;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 75;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10;
12282600600084______;Langenlipsdorf;122826;6;84;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
12282600600085______;Langenlipsdorf;122826;6;85;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;16;
12282600600086______;Langenlipsdorf;122826;6;86;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;7746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600087______;Langenlipsdorf;122826;6;87;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600088______;Langenlipsdorf;122826;6;88;Niedergörsdorf;Teltow-Fläming;Flaeming - Skate|Langenlipsdorf;5439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;981;
12282600600089______;Langenlipsdorf;122826;6;89;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 35 c;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600090______;Langenlipsdorf;122826;6;90;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600091______;Langenlipsdorf;122826;6;91;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 35 b;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600092______;Langenlipsdorf;122826;6;92;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 35 b;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;292;
12282600600093______;Langenlipsdorf;122826;6;93;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 35 a;4796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1138;
12282600600094______;Langenlipsdorf;122826;6;94;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 33;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3;
12282600600095______;Langenlipsdorf;122826;6;95;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 32;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;245;
12282600600096______;Langenlipsdorf;122826;6;96;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 31;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;118;
12282600600097______;Langenlipsdorf;122826;6;97;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 30;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;774;
12282600600098______;Langenlipsdorf;122826;6;98;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 29;3893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;304;
12282600600099______;Langenlipsdorf;122826;6;99;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 28;3785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;311;
12282600600100______;Langenlipsdorf;122826;6;100;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600101______;Langenlipsdorf;122826;6;101;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 27;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;753;
12282600600102______;Langenlipsdorf;122826;6;102;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 20;4761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1163;
12282600600103______;Langenlipsdorf;122826;6;103;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 19;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600105______;Langenlipsdorf;122826;6;105;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 21;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600106______;Langenlipsdorf;122826;6;106;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600107______;Langenlipsdorf;122826;6;107;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 17;4839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;445;
12282600600108______;Langenlipsdorf;122826;6;108;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 16;4221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;583;
12282600600109______;Langenlipsdorf;122826;6;109;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600110______;Langenlipsdorf;122826;6;110;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 15;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600111______;Langenlipsdorf;122826;6;111;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 15;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600112______;Langenlipsdorf;122826;6;112;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 15;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600113______;Langenlipsdorf;122826;6;113;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 15;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600114______;Langenlipsdorf;122826;6;114;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 15;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600115______;Langenlipsdorf;122826;6;115;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 14;4244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600116______;Langenlipsdorf;122826;6;116;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1;
12282600600117______;Langenlipsdorf;122826;6;117;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;51;
12282600600118______;Langenlipsdorf;122826;6;118;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 13;4202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600119______;Langenlipsdorf;122826;6;119;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 12;4315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3;
12282600600120______;Langenlipsdorf;122826;6;120;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 11;4717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;897;
12282600600121______;Langenlipsdorf;122826;6;121;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 11 a;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600122______;Langenlipsdorf;122826;6;122;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 10 a;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;92;
12282600600123______;Langenlipsdorf;122826;6;123;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 8 a;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1008;
12282600600124______;Langenlipsdorf;122826;6;124;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 10;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;126;
12282600600125______;Langenlipsdorf;122826;6;125;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 8 a;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;458;
12282600600126______;Langenlipsdorf;122826;6;126;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 9 b;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600127______;Langenlipsdorf;122826;6;127;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 9 a;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600128______;Langenlipsdorf;122826;6;128;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 9;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600129______;Langenlipsdorf;122826;6;129;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 9;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600130______;Langenlipsdorf;122826;6;130;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600131______;Langenlipsdorf;122826;6;131;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 8;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;36;
12282600600132______;Langenlipsdorf;122826;6;132;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 8;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;553;
12282600600133______;Langenlipsdorf;122826;6;133;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 7;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600134______;Langenlipsdorf;122826;6;134;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600135______;Langenlipsdorf;122826;6;135;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600136______;Langenlipsdorf;122826;6;136;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 4;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600137______;Langenlipsdorf;122826;6;137;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 5;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3;
12282600600138______;Langenlipsdorf;122826;6;138;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 3;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600139______;Langenlipsdorf;122826;6;139;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 2;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;205;
12282600600140______;Langenlipsdorf;122826;6;140;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;357;
12282600600141______;Langenlipsdorf;122826;6;141;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600142______;Langenlipsdorf;122826;6;142;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 92;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600143______;Langenlipsdorf;122826;6;143;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 93;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600144______;Langenlipsdorf;122826;6;144;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600145______;Langenlipsdorf;122826;6;145;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 88;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600146______;Langenlipsdorf;122826;6;146;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 89;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600147______;Langenlipsdorf;122826;6;147;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 87;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600148______;Langenlipsdorf;122826;6;148;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 90;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;227;
12282600600149______;Langenlipsdorf;122826;6;149;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 85;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600150______;Langenlipsdorf;122826;6;150;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 85;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600151______;Langenlipsdorf;122826;6;151;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 84;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600152______;Langenlipsdorf;122826;6;152;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 83;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;141;
12282600600153______;Langenlipsdorf;122826;6;153;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 76;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
12282600600154______;Langenlipsdorf;122826;6;154;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 77;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;265;
12282600600155______;Langenlipsdorf;122826;6;155;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;24;
12282600600156______;Langenlipsdorf;122826;6;156;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 76;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600157______;Langenlipsdorf;122826;6;157;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 78;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282600600158______;Langenlipsdorf;122826;6;158;Niedergörsdorf;Teltow-Fläming;Langenlipsdorf 77;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
