FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123707001000790002__;Hohenvier;123707;1;79/2;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;3702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;943;
12370700100086______;Hohenvier;123707;1;86;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2057;
12370700100088______;Hohenvier;123707;1;88;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;18660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4630;
123707001000890001__;Hohenvier;123707;1;89/1;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier 3;7244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1349;
123707001000900001__;Hohenvier;123707;1;90/1;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier 2;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700100091______;Hohenvier;123707;1;91;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier 4;10935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2228;
12370700100092______;Hohenvier;123707;1;92;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;15980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4561;
12370700100093______;Hohenvier;123707;1;93;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;27470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8241;
12370700100094______;Hohenvier;123707;1;94;Groß Pankow (Prignitz);Prignitz;Am Rundling;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;53;
12370700100095______;Hohenvier;123707;1;95;Groß Pankow (Prignitz);Prignitz;Am Rundling 13;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700100096______;Hohenvier;123707;1;96;Groß Pankow (Prignitz);Prignitz;Baek-Wörth|Neu Hohenvier;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700100097______;Hohenvier;123707;1;97;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;473;
12370700100098______;Hohenvier;123707;1;98;Groß Pankow (Prignitz);Prignitz;Quer-Enden;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;620;
12370700100099______;Hohenvier;123707;1;99;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier;6056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1020;
12370700100100______;Hohenvier;123707;1;100;Groß Pankow (Prignitz);Prignitz;Baek-Wörth;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;555;
12370700100101______;Hohenvier;123707;1;101;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;368;
12370700100102______;Hohenvier;123707;1;102;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;101;
12370700100103______;Hohenvier;123707;1;103;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;277;
12370700100104______;Hohenvier;123707;1;104;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
12370700100105______;Hohenvier;123707;1;105;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;170;
12370700100106______;Hohenvier;123707;1;106;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;220;
12370700100107______;Hohenvier;123707;1;107;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115;
12370700100108______;Hohenvier;123707;1;108;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;1534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;291;
12370700100109______;Hohenvier;123707;1;109;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12370700100110______;Hohenvier;123707;1;110;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;180;
12370700100111______;Hohenvier;123707;1;111;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12370700100112______;Hohenvier;123707;1;112;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;197;
12370700100113______;Hohenvier;123707;1;113;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
12370700100114______;Hohenvier;123707;1;114;Groß Pankow (Prignitz);Prignitz;Kolonie Hohenvier;39440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11060;
12370700100115______;Hohenvier;123707;1;115;Groß Pankow (Prignitz);Prignitz;Neu Hohenvier 5;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700100116______;Hohenvier;123707;1;116;Groß Pankow (Prignitz);Prignitz;Am Rundling 15;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700100117______;Hohenvier;123707;1;117;Groß Pankow (Prignitz);Prignitz;Am Rundling|L 103;24188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700100118______;Hohenvier;123707;1;118;Groß Pankow (Prignitz);Prignitz;Am Rundling 13 a;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700100119______;Hohenvier;123707;1;119;Groß Pankow (Prignitz);Prignitz;Am Rundling 13 a;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4710;
12370700200001______;Hohenvier;123707;2;1;Groß Pankow (Prignitz);Prignitz;Neue Stücke;25080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6088;
12370700200002______;Hohenvier;123707;2;2;Groß Pankow (Prignitz);Prignitz;Neue Stücke;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700200003______;Hohenvier;123707;2;3;Groß Pankow (Prignitz);Prignitz;Neue Stücke;145660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47873;
123707002000040001__;Hohenvier;123707;2;4/1;Groß Pankow (Prignitz);Prignitz;Neue Stücke;9623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3408;
123707002000040002__;Hohenvier;123707;2;4/2;Groß Pankow (Prignitz);Prignitz;Neue Stücke;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;150;
123707002000040003__;Hohenvier;123707;2;4/3;Groß Pankow (Prignitz);Prignitz;Neue Stücke;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
123707002000050001__;Hohenvier;123707;2;5/1;Groß Pankow (Prignitz);Prignitz;Neue Stücke;3919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1394;
123707002000050002__;Hohenvier;123707;2;5/2;Groß Pankow (Prignitz);Prignitz;Neue Stücke;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;981;
123707002000060001__;Hohenvier;123707;2;6/1;Groß Pankow (Prignitz);Prignitz;Neue Stücke;24618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8657;
123707002000060002__;Hohenvier;123707;2;6/2;Groß Pankow (Prignitz);Prignitz;Neue Stücke;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;457;
123707002000070001__;Hohenvier;123707;2;7/1;Groß Pankow (Prignitz);Prignitz;Neue Stücke;4818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1378;
123707002000070002__;Hohenvier;123707;2;7/2;Groß Pankow (Prignitz);Prignitz;Neue Stücke;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
123707002000080001__;Hohenvier;123707;2;8/1;Groß Pankow (Prignitz);Prignitz;Neue Stücke;153820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45038;
123707002000080002__;Hohenvier;123707;2;8/2;Groß Pankow (Prignitz);Prignitz;Neue Stücke;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700200009______;Hohenvier;123707;2;9;Groß Pankow (Prignitz);Prignitz;Krumme Stücke;30280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9134;
12370700200010______;Hohenvier;123707;2;10;Groß Pankow (Prignitz);Prignitz;Krumme Stücke;15327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4691;
12370700200011______;Hohenvier;123707;2;11;Groß Pankow (Prignitz);Prignitz;Krumme Stücke;15876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4889;
123707002000120001__;Hohenvier;123707;2;12/1;Groß Pankow (Prignitz);Prignitz;Krumme Stücke;128218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36302;
123707002000130001__;Hohenvier;123707;2;13/1;Groß Pankow (Prignitz);Prignitz;Krumme Stücke;50492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12407;
12370700200014______;Hohenvier;123707;2;14;Groß Pankow (Prignitz);Prignitz;Düster Forst;183648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50317;
123707002000150001__;Hohenvier;123707;2;15/1;Groß Pankow (Prignitz);Prignitz;Düster Forst;3817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1450;
123707002000160001__;Hohenvier;123707;2;16/1;Groß Pankow (Prignitz);Prignitz;Düster Forst;4541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1726;
123707002000170001__;Hohenvier;123707;2;17/1;Groß Pankow (Prignitz);Prignitz;Düster Forst;229212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54523;
12370700200018______;Hohenvier;123707;2;18;Groß Pankow (Prignitz);Prignitz;Düster Forst;114643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26421;
123707002000190001__;Hohenvier;123707;2;19/1;Groß Pankow (Prignitz);Prignitz;L 103;17283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123707002000190002__;Hohenvier;123707;2;19/2;Groß Pankow (Prignitz);Prignitz;Neue Stücke;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;691;
12370700200020______;Hohenvier;123707;2;20;Groß Pankow (Prignitz);Prignitz;Röthe Stücke;53900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12936;
12370700200021______;Hohenvier;123707;2;21;Groß Pankow (Prignitz);Prignitz;Röthe Stücke;25827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5051;
12370700200022______;Hohenvier;123707;2;22;Groß Pankow (Prignitz);Prignitz;Röthe Stücke;30645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5175;
12370700200023______;Hohenvier;123707;2;23;Groß Pankow (Prignitz);Prignitz;Röthe Stücke;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;927;
12370700200024______;Hohenvier;123707;2;24;Groß Pankow (Prignitz);Prignitz;Röthe Stücke;35846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5031;
123707002000250001__;Hohenvier;123707;2;25/1;Groß Pankow (Prignitz);Prignitz;Triftstücke;36561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6845;
123707002000250003__;Hohenvier;123707;2;25/3;Groß Pankow (Prignitz);Prignitz;Triftstücke;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123707002000250004__;Hohenvier;123707;2;25/4;Groß Pankow (Prignitz);Prignitz;Triftstücke;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700200027______;Hohenvier;123707;2;27;Groß Pankow (Prignitz);Prignitz;Triftstücke;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700200028______;Hohenvier;123707;2;28;Groß Pankow (Prignitz);Prignitz;Triftstücke;42967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6931;
123707002000290001__;Hohenvier;123707;2;29/1;Groß Pankow (Prignitz);Prignitz;Triftstücke;3982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700200031______;Hohenvier;123707;2;31;Groß Pankow (Prignitz);Prignitz;Triftstücke;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700200032______;Hohenvier;123707;2;32;Groß Pankow (Prignitz);Prignitz;Am Rundling;3245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700300001______;Hohenvier;123707;3;1;Groß Pankow (Prignitz);Prignitz;Katzenberg;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700300002______;Hohenvier;123707;3;2;Groß Pankow (Prignitz);Prignitz;Katzenberg;101570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8672;
12370700300003______;Hohenvier;123707;3;3;Groß Pankow (Prignitz);Prignitz;Katzenberg;13540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1016;
12370700300004______;Hohenvier;123707;3;4;Groß Pankow (Prignitz);Prignitz;Katzenberg;147280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8546;
123707003000050002__;Hohenvier;123707;3;5/2;Groß Pankow (Prignitz);Prignitz;Katzenberg;258074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67079;
123707003000050003__;Hohenvier;123707;3;5/3;Groß Pankow (Prignitz);Prignitz;Katzenberg;27630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123707003000050004__;Hohenvier;123707;3;5/4;Groß Pankow (Prignitz);Prignitz;Katzenberg;18060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700300006______;Hohenvier;123707;3;6;Groß Pankow (Prignitz);Prignitz;Lange Stücke;74999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19513;
12370700300007______;Hohenvier;123707;3;7;Groß Pankow (Prignitz);Prignitz;Lange Stücke;86555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23975;
123707003000080001__;Hohenvier;123707;3;8/1;Groß Pankow (Prignitz);Prignitz;Lange Stücke;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;327;
123707003000090001__;Hohenvier;123707;3;9/1;Groß Pankow (Prignitz);Prignitz;Lange Stücke;3495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;548;
123707003000100001__;Hohenvier;123707;3;10/1;Groß Pankow (Prignitz);Prignitz;Lange Stücke;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
123707003000110002__;Hohenvier;123707;3;11/2;Groß Pankow (Prignitz);Prignitz;Lange Stücke;347247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90267;
123707003000110003__;Hohenvier;123707;3;11/3;Groß Pankow (Prignitz);Prignitz;Lange Stücke;39470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700300012______;Hohenvier;123707;3;12;Groß Pankow (Prignitz);Prignitz;Roland und Gräfinnen;242890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67687;
123707003000130001__;Hohenvier;123707;3;13/1;Groß Pankow (Prignitz);Prignitz;Kobusch und neue Welt;43210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8172;
123707003000130002__;Hohenvier;123707;3;13/2;Groß Pankow (Prignitz);Prignitz;Kobusch und neue Welt;126223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123707003000130004__;Hohenvier;123707;3;13/4;Groß Pankow (Prignitz);Prignitz;Roland und Gräfinnen;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123707003000130005__;Hohenvier;123707;3;13/5;Groß Pankow (Prignitz);Prignitz;Roland und Gräfinnen;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370700300014______;Hohenvier;123707;3;14;Groß Pankow (Prignitz);Prignitz;Roland und Gräfinnen;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;648;
12370700300015______;Hohenvier;123707;3;15;Groß Pankow (Prignitz);Prignitz;Roland und Gräfinnen;141667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33884;
