FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124658005000390002__;Warthe;124658;5;39/2;Boitzenburger Land;Uckermark;Am kleinen Letzelthin See;3392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500040______;Warthe;124658;5;40;Boitzenburger Land;Uckermark;Am kleinen Letzelthin See;4742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1317;
124658005000410001__;Warthe;124658;5;41/1;Boitzenburger Land;Uckermark;Am kleinen Letzelthin See;8925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;811;
12465800500043______;Warthe;124658;5;43;Boitzenburger Land;Uckermark;Am kleinen Letzelthin See;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;521;
12465800500044______;Warthe;124658;5;44;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;28984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;426;
12465800500045______;Warthe;124658;5;45;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;10091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1864;
12465800500046______;Warthe;124658;5;46;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;11578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3657;
12465800500047______;Warthe;124658;5;47;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500048______;Warthe;124658;5;48;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;10317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2623;
12465800500049______;Warthe;124658;5;49;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;176;
12465800500050______;Warthe;124658;5;50;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78;
12465800500051______;Warthe;124658;5;51;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;19953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3733;
12465800500052______;Warthe;124658;5;52;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500053______;Warthe;124658;5;53;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500054______;Warthe;124658;5;54;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500055______;Warthe;124658;5;55;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500056______;Warthe;124658;5;56;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;37302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500057______;Warthe;124658;5;57;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500058______;Warthe;124658;5;58;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658005000590001__;Warthe;124658;5;59/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;49510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;991;
124658005000600001__;Warthe;124658;5;60/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658005000600002__;Warthe;124658;5;60/2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500061______;Warthe;124658;5;61;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1203;
124658005000620001__;Warthe;124658;5;62/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;26217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7035;
124658005000630002__;Warthe;124658;5;63/2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658005000630003__;Warthe;124658;5;63/3;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500064______;Warthe;124658;5;64;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500065______;Warthe;124658;5;65;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500066______;Warthe;124658;5;66;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500067______;Warthe;124658;5;67;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500068______;Warthe;124658;5;68;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1067;
12465800500069______;Warthe;124658;5;69;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;89840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500070______;Warthe;124658;5;70;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500071______;Warthe;124658;5;71;Boitzenburger Land;Uckermark;Am Povist See;38460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13636;
12465800500072______;Warthe;124658;5;72;Boitzenburger Land;Uckermark;Am Povist See;12729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3970;
12465800500073______;Warthe;124658;5;73;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;28255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;195;
12465800500074______;Warthe;124658;5;74;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;358;
12465800500075______;Warthe;124658;5;75;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;11785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2844;
12465800500076______;Warthe;124658;5;76;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3376;
124658005000780001__;Warthe;124658;5;78/1;Boitzenburger Land;Uckermark;Am Povist See;24658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8686;
12465800500080______;Warthe;124658;5;80;Boitzenburger Land;Uckermark;Am Povist See;14177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4779;
12465800500081______;Warthe;124658;5;81;Boitzenburger Land;Uckermark;Am Povist See;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;796;
12465800500082______;Warthe;124658;5;82;Boitzenburger Land;Uckermark;Am Povist See;24837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4506;
12465800500083______;Warthe;124658;5;83;Boitzenburger Land;Uckermark;Der Povist See;284904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500084______;Warthe;124658;5;84;Boitzenburger Land;Uckermark;Am Povist See;3599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;741;
12465800500085______;Warthe;124658;5;85;Boitzenburger Land;Uckermark;Am Povist See;18804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500086______;Warthe;124658;5;86;Boitzenburger Land;Uckermark;Am Povist See;12695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2196;
12465800500087______;Warthe;124658;5;87;Boitzenburger Land;Uckermark;Am Povist See;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;548;
12465800500088______;Warthe;124658;5;88;Boitzenburger Land;Uckermark;Am Povist See;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;862;
12465800500089______;Warthe;124658;5;89;Boitzenburger Land;Uckermark;Am Povist See;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;208;
12465800500090______;Warthe;124658;5;90;Boitzenburger Land;Uckermark;Am Povist See;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57;
12465800500091______;Warthe;124658;5;91;Boitzenburger Land;Uckermark;Am Povist See;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;204;
12465800500092______;Warthe;124658;5;92;Boitzenburger Land;Uckermark;Am Povist See;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500093______;Warthe;124658;5;93;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500094______;Warthe;124658;5;94;Boitzenburger Land;Uckermark;Bröddin;8275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1379;
12465800500095______;Warthe;124658;5;95;Boitzenburger Land;Uckermark;Bröddin;11675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1743;
124658005000970001__;Warthe;124658;5;97/1;Boitzenburger Land;Uckermark;Bröddin;17768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3788;
12465800500098______;Warthe;124658;5;98;Boitzenburger Land;Uckermark;Bröddin;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;196;
12465800500099______;Warthe;124658;5;99;Boitzenburger Land;Uckermark;Bröddin;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500100______;Warthe;124658;5;100;Boitzenburger Land;Uckermark;Bröddin 8|Bröddin 9;5248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500101______;Warthe;124658;5;101;Boitzenburger Land;Uckermark;Bröddin 8|Bröddin 9;7623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500102______;Warthe;124658;5;102;Boitzenburger Land;Uckermark;Bröddin;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500103______;Warthe;124658;5;103;Boitzenburger Land;Uckermark;Bröddin;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500104______;Warthe;124658;5;104;Boitzenburger Land;Uckermark;Bröddin;6747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500105______;Warthe;124658;5;105;Boitzenburger Land;Uckermark;Bröddin;6388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124658005001060001__;Warthe;124658;5;106/1;Boitzenburger Land;Uckermark;Bröddin;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;795;
124658005001060002__;Warthe;124658;5;106/2;Boitzenburger Land;Uckermark;Bröddin;5781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1476;
124658005001080001__;Warthe;124658;5;108/1;Boitzenburger Land;Uckermark;Bröddin;4415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;355;
124658005001090001__;Warthe;124658;5;109/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;39726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11285;
12465800500111______;Warthe;124658;5;111;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3544;
12465800500112______;Warthe;124658;5;112;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2856;
12465800500113______;Warthe;124658;5;113;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500114______;Warthe;124658;5;114;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500115______;Warthe;124658;5;115;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;10575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2597;
12465800500116______;Warthe;124658;5;116;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2296;
12465800500117______;Warthe;124658;5;117;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2340;
12465800500118______;Warthe;124658;5;118;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1117;
12465800500119______;Warthe;124658;5;119;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3048;
12465800500120______;Warthe;124658;5;120;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;9175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3123;
12465800500121______;Warthe;124658;5;121;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2900;
12465800500122______;Warthe;124658;5;122;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;322;
12465800500123______;Warthe;124658;5;123;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465800500124______;Warthe;124658;5;124;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;22602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5468;
12465800500125______;Warthe;124658;5;125;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;42656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8553;
12465800500126______;Warthe;124658;5;126;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;704;
12465800500127______;Warthe;124658;5;127;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;21315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6079;
12465800500128______;Warthe;124658;5;128;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;15640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4595;
12465800500129______;Warthe;124658;5;129;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;378;
12465800500130______;Warthe;124658;5;130;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;44425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16041;
124658005001310001__;Warthe;124658;5;131/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;31159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12605;
12465800500132______;Warthe;124658;5;132;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1435;
12465800500134______;Warthe;124658;5;134;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;26333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10227;
12465800500135______;Warthe;124658;5;135;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7549;
124658005001360001__;Warthe;124658;5;136/1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;17306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6806;
12465800500138______;Warthe;124658;5;138;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;15437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5942;
12465800500139______;Warthe;124658;5;139;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3309;
12465800500140______;Warthe;124658;5;140;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;14024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4829;
12465800500141______;Warthe;124658;5;141;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;15406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5488;
12465800500142______;Warthe;124658;5;142;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;17212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6136;
12465800500143______;Warthe;124658;5;143;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3284;
12465800500144______;Warthe;124658;5;144;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;16565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6103;
12465800500145______;Warthe;124658;5;145;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;24630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8526;
