FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128521002000990003__;Vielitz;128521;2;99/3;Vielitzsee;Ostprignitz-Ruppin;Ausbau;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521002000990004__;Vielitz;128521;2;99/4;Vielitzsee;Ostprignitz-Ruppin;Ausbau;3155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|14;459;
128521002001000001__;Vielitz;128521;2;100/1;Vielitzsee;Ostprignitz-Ruppin;Ausbau 71;3446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|14;126;
128521002001000002__;Vielitz;128521;2;100/2;Vielitzsee;Ostprignitz-Ruppin;Ausbau;1948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|14;240;
12852100200102______;Vielitz;128521;2;102;Vielitzsee;Ostprignitz-Ruppin;Ausbau;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;4;
128521002001030001__;Vielitz;128521;2;103/1;Vielitzsee;Ostprignitz-Ruppin;Ausbau;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|14;314;
128521002001030002__;Vielitz;128521;2;103/2;Vielitzsee;Ostprignitz-Ruppin;Ausbau 69;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;135;
12852100200104______;Vielitz;128521;2;104;Vielitzsee;Ostprignitz-Ruppin;Ausbau 70;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|14;302;
12852100200105______;Vielitz;128521;2;105;Vielitzsee;Ostprignitz-Ruppin;Ausbau;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|14;147;
12852100200106______;Vielitz;128521;2;106;Vielitzsee;Ostprignitz-Ruppin;Vielitz;21689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100200107______;Vielitz;128521;2;107;Vielitzsee;Ostprignitz-Ruppin;Vielitz;28543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6126;
12852100200108______;Vielitz;128521;2;108;Vielitzsee;Ostprignitz-Ruppin;Vielitz;40706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9751;
12852100200109______;Vielitz;128521;2;109;Vielitzsee;Ostprignitz-Ruppin;Vielitz;139307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37245;
12852100200110______;Vielitz;128521;2;110;Vielitzsee;Ostprignitz-Ruppin;Vielitz;4531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100200111______;Vielitz;128521;2;111;Vielitzsee;Ostprignitz-Ruppin;Das Griebensche Feld;43223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11357;
12852100200112______;Vielitz;128521;2;112;Vielitzsee;Ostprignitz-Ruppin;Das Griebensche Feld;19798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5383;
12852100200113______;Vielitz;128521;2;113;Vielitzsee;Ostprignitz-Ruppin;Vielitz;25153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7043;
12852100200114______;Vielitz;128521;2;114;Vielitzsee;Ostprignitz-Ruppin;Vielitz;12992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3637;
12852100200115______;Vielitz;128521;2;115;Vielitzsee;Ostprignitz-Ruppin;Vielitz;3948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1059;
12852100200116______;Vielitz;128521;2;116;Vielitzsee;Ostprignitz-Ruppin;Vielitz;21728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6061;
12852100200117______;Vielitz;128521;2;117;Vielitzsee;Ostprignitz-Ruppin;Vielitz;22536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5914;
12852100200118______;Vielitz;128521;2;118;Vielitzsee;Ostprignitz-Ruppin;Vielitz;32653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8906;
12852100200119______;Vielitz;128521;2;119;Vielitzsee;Ostprignitz-Ruppin;Vielitz;50507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13006;
12852100200121______;Vielitz;128521;2;121;Vielitzsee;Ostprignitz-Ruppin;Vielitz;39739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10212;
12852100200122______;Vielitz;128521;2;122;Vielitzsee;Ostprignitz-Ruppin;Vielitz;20632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5401;
12852100200124______;Vielitz;128521;2;124;Vielitzsee;Ostprignitz-Ruppin;Vielitz;25682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6711;
12852100200125______;Vielitz;128521;2;125;Vielitzsee;Ostprignitz-Ruppin;Vielitz;40859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10616;
12852100200127______;Vielitz;128521;2;127;Vielitzsee;Ostprignitz-Ruppin;Vielitz;4144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1111;
128521002001280001__;Vielitz;128521;2;128/1;Vielitzsee;Ostprignitz-Ruppin;Vielitz;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521002001280002__;Vielitz;128521;2;128/2;Vielitzsee;Ostprignitz-Ruppin;Vielitz;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1582;
128521002001290001__;Vielitz;128521;2;129/1;Vielitzsee;Ostprignitz-Ruppin;Vielitz;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521002001290002__;Vielitz;128521;2;129/2;Vielitzsee;Ostprignitz-Ruppin;Vielitz;4463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1428;
128521002001300001__;Vielitz;128521;2;130/1;Vielitzsee;Ostprignitz-Ruppin;Vielitz;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128521002001300002__;Vielitz;128521;2;130/2;Vielitzsee;Ostprignitz-Ruppin;Vielitz;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1552;
12852100200131______;Vielitz;128521;2;131;Vielitzsee;Ostprignitz-Ruppin;Vielitz;5885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1883;
12852100200132______;Vielitz;128521;2;132;Vielitzsee;Ostprignitz-Ruppin;Vielitz;5778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1849;
12852100200133______;Vielitz;128521;2;133;Vielitzsee;Ostprignitz-Ruppin;Vielitz;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1651;
12852100200134______;Vielitz;128521;2;134;Vielitzsee;Ostprignitz-Ruppin;Vielitz;5398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1727;
12852100200135______;Vielitz;128521;2;135;Vielitzsee;Ostprignitz-Ruppin;Vielitz;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1598;
12852100200137______;Vielitz;128521;2;137;Vielitzsee;Ostprignitz-Ruppin;Vielitz;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1326;
12852100200138______;Vielitz;128521;2;138;Vielitzsee;Ostprignitz-Ruppin;Das Griebensche Feld;39951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10511;
12852100200139______;Vielitz;128521;2;139;Vielitzsee;Ostprignitz-Ruppin;Vielitz;7682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2138;
12852100200140______;Vielitz;128521;2;140;Vielitzsee;Ostprignitz-Ruppin;Vielitz;5051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1400;
12852100200141______;Vielitz;128521;2;141;Vielitzsee;Ostprignitz-Ruppin;Vielitz;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1395;
12852100200142______;Vielitz;128521;2;142;Vielitzsee;Ostprignitz-Ruppin;Vielitz;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1401;
12852100200143______;Vielitz;128521;2;143;Vielitzsee;Ostprignitz-Ruppin;Vielitz;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1345;
12852100200144______;Vielitz;128521;2;144;Vielitzsee;Ostprignitz-Ruppin;Vielitz;10237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2855;
12852100200145______;Vielitz;128521;2;145;Vielitzsee;Ostprignitz-Ruppin;Vielitz;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;203;
12852100200147______;Vielitz;128521;2;147;Vielitzsee;Ostprignitz-Ruppin;Vielitz;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
12852100200149______;Vielitz;128521;2;149;Vielitzsee;Ostprignitz-Ruppin;Vielitz;25959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6381;
12852100200150______;Vielitz;128521;2;150;Vielitzsee;Ostprignitz-Ruppin;Vielitz;20598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5172;
12852100200151______;Vielitz;128521;2;151;Vielitzsee;Ostprignitz-Ruppin;Vielitz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100200152______;Vielitz;128521;2;152;Vielitzsee;Ostprignitz-Ruppin;Vielitz;11077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100200153______;Vielitz;128521;2;153;Vielitzsee;Ostprignitz-Ruppin;Vielitz;22385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5592;
12852100200154______;Vielitz;128521;2;154;Vielitzsee;Ostprignitz-Ruppin;Vielitz;53570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14248;
12852100200155______;Vielitz;128521;2;155;Vielitzsee;Ostprignitz-Ruppin;Vielitz;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2184;
12852100200156______;Vielitz;128521;2;156;Vielitzsee;Ostprignitz-Ruppin;Vielitz;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;797;
12852100200157______;Vielitz;128521;2;157;Vielitzsee;Ostprignitz-Ruppin;Vielitz;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41;
12852100200158______;Vielitz;128521;2;158;Vielitzsee;Ostprignitz-Ruppin;Vielitz;5048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1312;
12852100200159______;Vielitz;128521;2;159;Vielitzsee;Ostprignitz-Ruppin;Vielitz;18356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4727;
12852100200160______;Vielitz;128521;2;160;Vielitzsee;Ostprignitz-Ruppin;Vielitz;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;55;
12852100200161______;Vielitz;128521;2;161;Vielitzsee;Ostprignitz-Ruppin;Vielitz;22595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5840;
12852100200162______;Vielitz;128521;2;162;Vielitzsee;Ostprignitz-Ruppin;Rüthnicker Weg;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100200163______;Vielitz;128521;2;163;Vielitzsee;Ostprignitz-Ruppin;Rüthnicker Weg 5;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100200164______;Vielitz;128521;2;164;Vielitzsee;Ostprignitz-Ruppin;Rüthnicker Weg 6;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100200165______;Vielitz;128521;2;165;Vielitzsee;Ostprignitz-Ruppin;Schönberger Weg;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100200166______;Vielitz;128521;2;166;Vielitzsee;Ostprignitz-Ruppin;Schönberger Weg 1;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100200167______;Vielitz;128521;2;167;Vielitzsee;Ostprignitz-Ruppin;Schönberger Weg 2;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100200168______;Vielitz;128521;2;168;Vielitzsee;Ostprignitz-Ruppin;Schönberger Weg 2;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100200169______;Vielitz;128521;2;169;Vielitzsee;Ostprignitz-Ruppin;Am Wege nach Schönberg;30263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8389;
12852100200170______;Vielitz;128521;2;170;Vielitzsee;Ostprignitz-Ruppin;Am Wege nach Schönberg;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
12852100200171______;Vielitz;128521;2;171;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Schönberg;45549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11730;
12852100200172______;Vielitz;128521;2;172;Vielitzsee;Ostprignitz-Ruppin;An der Gemarkung Schönberg;31889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9033;
12852100200173______;Vielitz;128521;2;173;Vielitzsee;Ostprignitz-Ruppin;Am Wege nach Schönberg;12607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3587;
12852100200175______;Vielitz;128521;2;175;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;126347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30846;
12852100200176______;Vielitz;128521;2;176;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;15726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3204;
12852100200177______;Vielitz;128521;2;177;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;24843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5512;
12852100200178______;Vielitz;128521;2;178;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1470;
12852100200179______;Vielitz;128521;2;179;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;3262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;750;
12852100200180______;Vielitz;128521;2;180;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;120275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31282;
12852100200181______;Vielitz;128521;2;181;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;60135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16838;
12852100200182______;Vielitz;128521;2;182;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;46742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12431;
12852100200183______;Vielitz;128521;2;183;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1407;
12852100200184______;Vielitz;128521;2;184;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;3084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;833;
12852100200185______;Vielitz;128521;2;185;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;66;
12852100200186______;Vielitz;128521;2;186;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
12852100200187______;Vielitz;128521;2;187;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;4704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1270;
12852100200188______;Vielitz;128521;2;188;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;541;
12852100200189______;Vielitz;128521;2;189;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;965;
12852100200190______;Vielitz;128521;2;190;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13;
12852100200191______;Vielitz;128521;2;191;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;124;
12852100200192______;Vielitz;128521;2;192;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;149;
12852100200193______;Vielitz;128521;2;193;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;257;
12852100200194______;Vielitz;128521;2;194;Vielitzsee;Ostprignitz-Ruppin;Das Herzbergische Feld;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;136;
12852100200195______;Vielitz;128521;2;195;Vielitzsee;Ostprignitz-Ruppin;An der Griebener Straße;3425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57;
12852100200196______;Vielitz;128521;2;196;Vielitzsee;Ostprignitz-Ruppin;An der Griebener Straße;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852100200197______;Vielitz;128521;2;197;Vielitzsee;Ostprignitz-Ruppin;Das Griebensche Feld;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;507;
12852100200198______;Vielitz;128521;2;198;Vielitzsee;Ostprignitz-Ruppin;Das Griebensche Feld;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;283;
