FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310400100157______;Briesensee;123104;1;157;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;10308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3505;
12310400100158______;Briesensee;123104;1;158;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;50547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13582;
12310400100159______;Briesensee;123104;1;159;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;11546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3683;
12310400100160______;Briesensee;123104;1;160;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;32758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10351;
12310400100161______;Briesensee;123104;1;161;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;3685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;847;
12310400100162______;Briesensee;123104;1;162;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;36835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7788;
12310400100163______;Briesensee;123104;1;163;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];An der K 6116;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100164______;Briesensee;123104;1;164;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];An der K 6116;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1968;
12310400100165______;Briesensee;123104;1;165;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;61877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12524;
12310400100166______;Briesensee;123104;1;166;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;12119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100167______;Briesensee;123104;1;167;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;7178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100169______;Briesensee;123104;1;169;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100170______;Briesensee;123104;1;170;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Luch;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100171______;Briesensee;123104;1;171;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dubrauke;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100172______;Briesensee;123104;1;172;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dubrauke;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100173______;Briesensee;123104;1;173;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;655;
12310400100174______;Briesensee;123104;1;174;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1093;
12310400100175______;Briesensee;123104;1;175;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;42299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2712;
12310400100176______;Briesensee;123104;1;176;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Große Welle;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400100177______;Briesensee;123104;1;177;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;87856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6629;
12310400100178______;Briesensee;123104;1;178;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;85735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1249;
12310400100179______;Briesensee;123104;1;179;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wolschke;5095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1019;
123104002000020001__;Briesensee;123104;2;2/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 40 A;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000020003__;Briesensee;123104;2;2/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400200003______;Briesensee;123104;2;3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 41;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000040001__;Briesensee;123104;2;4/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 42;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000040002__;Briesensee;123104;2;4/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße;37828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400200005______;Briesensee;123104;2;5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 39;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000070001__;Briesensee;123104;2;7/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 35;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000070005__;Briesensee;123104;2;7/5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 37 M;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000070006__;Briesensee;123104;2;7/6;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 37 L;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000070007__;Briesensee;123104;2;7/7;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 37 K;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000070009__;Briesensee;123104;2;7/9;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 37 A;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000070010__;Briesensee;123104;2;7/10;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 37 B;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000070011__;Briesensee;123104;2;7/11;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 37 C;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000070012__;Briesensee;123104;2;7/12;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 37 D;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000070013__;Briesensee;123104;2;7/13;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 37 E;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000070021__;Briesensee;123104;2;7/21;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße|L 444;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000070024__;Briesensee;123104;2;7/24;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 37 B;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000070025__;Briesensee;123104;2;7/25;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 37 C;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000070026__;Briesensee;123104;2;7/26;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 37 D;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000070033__;Briesensee;123104;2;7/33;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 37/9;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000070034__;Briesensee;123104;2;7/34;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 37/8;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000070035__;Briesensee;123104;2;7/35;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 37/7;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000070036__;Briesensee;123104;2;7/36;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000080001__;Briesensee;123104;2;8/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 36;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000080003__;Briesensee;123104;2;8/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 35;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000080005__;Briesensee;123104;2;8/5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße;4514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;572;
123104002000080007__;Briesensee;123104;2;8/7;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Weinberg;32745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000080008__;Briesensee;123104;2;8/8;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 36;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000080009__;Briesensee;123104;2;8/9;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 36;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000090001__;Briesensee;123104;2;9/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 34;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;440;
123104002000090002__;Briesensee;123104;2;9/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Weinberg;3871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400200012______;Briesensee;123104;2;12;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 32;48340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2844;
12310400200013______;Briesensee;123104;2;13;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 31;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400200014______;Briesensee;123104;2;14;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 31;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000150001__;Briesensee;123104;2;15/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;111;
12310400200016______;Briesensee;123104;2;16;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Wuschk;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000170001__;Briesensee;123104;2;17/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 26;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000170003__;Briesensee;123104;2;17/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000180001__;Briesensee;123104;2;18/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000180002__;Briesensee;123104;2;18/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400200019______;Briesensee;123104;2;19;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000200001__;Briesensee;123104;2;20/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 26 A;6643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000200002__;Briesensee;123104;2;20/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000200004__;Briesensee;123104;2;20/4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 26 A;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000200006__;Briesensee;123104;2;20/6;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 29;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000200007__;Briesensee;123104;2;20/7;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 29;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000200008__;Briesensee;123104;2;20/8;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 28;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310400200021______;Briesensee;123104;2;21;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 29;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000230001__;Briesensee;123104;2;23/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 26 A;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123104002000230003__;Briesensee;123104;2;23/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Dorfstraße 27;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
