FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123708003000090001__;Steinberg;123708;3;9/1;Groß Pankow (Prignitz);Prignitz;Am Ring 7;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1276;
123708003000110001__;Steinberg;123708;3;11/1;Groß Pankow (Prignitz);Prignitz;Am Ring 8;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;8128;
12370800300012______;Steinberg;123708;3;12;Groß Pankow (Prignitz);Prignitz;Am Ring 8;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300013______;Steinberg;123708;3;13;Groß Pankow (Prignitz);Prignitz;Am Ring 8;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300014______;Steinberg;123708;3;14;Groß Pankow (Prignitz);Prignitz;Am Ring 9|Am Ring 10;6294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300015______;Steinberg;123708;3;15;Groß Pankow (Prignitz);Prignitz;Baeker Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300016______;Steinberg;123708;3;16;Groß Pankow (Prignitz);Prignitz;Baeker Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300017______;Steinberg;123708;3;17;Groß Pankow (Prignitz);Prignitz;Baeker Straße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300018______;Steinberg;123708;3;18;Groß Pankow (Prignitz);Prignitz;Baeker Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300019______;Steinberg;123708;3;19;Groß Pankow (Prignitz);Prignitz;Baeker Straße 2;2064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000200003__;Steinberg;123708;3;20/3;Groß Pankow (Prignitz);Prignitz;Baeker Straße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000200004__;Steinberg;123708;3;20/4;Groß Pankow (Prignitz);Prignitz;Baeker Straße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000200006__;Steinberg;123708;3;20/6;Groß Pankow (Prignitz);Prignitz;Baeker Straße|K 7028;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000200007__;Steinberg;123708;3;20/7;Groß Pankow (Prignitz);Prignitz;Am Ring;6235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300021______;Steinberg;123708;3;21;Groß Pankow (Prignitz);Prignitz;Baeker Straße;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300023______;Steinberg;123708;3;23;Groß Pankow (Prignitz);Prignitz;Baeker Straße 10;19514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4915;
123708003000240001__;Steinberg;123708;3;24/1;Groß Pankow (Prignitz);Prignitz;K 7028;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000240002__;Steinberg;123708;3;24/2;Groß Pankow (Prignitz);Prignitz;Fünfruten;150823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41984;
123708003000250001__;Steinberg;123708;3;25/1;Groß Pankow (Prignitz);Prignitz;Straße Baek-Steinberg;10002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000250002__;Steinberg;123708;3;25/2;Groß Pankow (Prignitz);Prignitz;Baeker Straße|K 7028;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300026______;Steinberg;123708;3;26;Groß Pankow (Prignitz);Prignitz;Fünfruten;114940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22169;
12370800300027______;Steinberg;123708;3;27;Groß Pankow (Prignitz);Prignitz;Fünfruten;76260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19241;
12370800300028______;Steinberg;123708;3;28;Groß Pankow (Prignitz);Prignitz;Fünfruten;39140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2824;
12370800300029______;Steinberg;123708;3;29;Groß Pankow (Prignitz);Prignitz;Fünfruten;22190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3273;
12370800300030______;Steinberg;123708;3;30;Groß Pankow (Prignitz);Prignitz;Fünfruten;23590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3343;
12370800300031______;Steinberg;123708;3;31;Groß Pankow (Prignitz);Prignitz;Fünfruten;23260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1633;
12370800300032______;Steinberg;123708;3;32;Groß Pankow (Prignitz);Prignitz;Fünfruten;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300033______;Steinberg;123708;3;33;Groß Pankow (Prignitz);Prignitz;Achtruten;119620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13725;
12370800300034______;Steinberg;123708;3;34;Groß Pankow (Prignitz);Prignitz;Achtruten;38853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10397;
12370800300035______;Steinberg;123708;3;35;Groß Pankow (Prignitz);Prignitz;Achtruten;42707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300036______;Steinberg;123708;3;36;Groß Pankow (Prignitz);Prignitz;Achtruten;63420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7134;
12370800300037______;Steinberg;123708;3;37;Groß Pankow (Prignitz);Prignitz;Achtruten;58160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6712;
123708003000380001__;Steinberg;123708;3;38/1;Groß Pankow (Prignitz);Prignitz;K 7028;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000380002__;Steinberg;123708;3;38/2;Groß Pankow (Prignitz);Prignitz;Straße nach Gramzow/Strigleben;9493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300039______;Steinberg;123708;3;39;Groß Pankow (Prignitz);Prignitz;Mühlenfeld;96640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29918;
12370800300041______;Steinberg;123708;3;41;Groß Pankow (Prignitz);Prignitz;Mühlenfeld;116940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35628;
12370800300042______;Steinberg;123708;3;42;Groß Pankow (Prignitz);Prignitz;Mühlenfeld;38690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12271;
123708003000430004__;Steinberg;123708;3;43/4;Groß Pankow (Prignitz);Prignitz;Baeker Straße 9;3599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1440;
123708003000430006__;Steinberg;123708;3;43/6;Groß Pankow (Prignitz);Prignitz;Baeker Straße;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000430007__;Steinberg;123708;3;43/7;Groß Pankow (Prignitz);Prignitz;Baeker Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000430008__;Steinberg;123708;3;43/8;Groß Pankow (Prignitz);Prignitz;Baeker Straße 9;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;199;
123708003000440001__;Steinberg;123708;3;44/1;Groß Pankow (Prignitz);Prignitz;Baeker Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000440002__;Steinberg;123708;3;44/2;Groß Pankow (Prignitz);Prignitz;Baeker Straße;3252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1301;
12370800300045______;Steinberg;123708;3;45;Groß Pankow (Prignitz);Prignitz;Mühlenfeld;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;937;
123708003000460001__;Steinberg;123708;3;46/1;Groß Pankow (Prignitz);Prignitz;Baeker Straße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000460002__;Steinberg;123708;3;46/2;Groß Pankow (Prignitz);Prignitz;Baeker Straße 7;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000470001__;Steinberg;123708;3;47/1;Groß Pankow (Prignitz);Prignitz;Baeker Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000470002__;Steinberg;123708;3;47/2;Groß Pankow (Prignitz);Prignitz;Baeker Straße 5;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000480002__;Steinberg;123708;3;48/2;Groß Pankow (Prignitz);Prignitz;Baeker Straße 3;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;166;
123708003000480003__;Steinberg;123708;3;48/3;Groß Pankow (Prignitz);Prignitz;Baeker Straße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000480004__;Steinberg;123708;3;48/4;Groß Pankow (Prignitz);Prignitz;Baeker Straße 3;4019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1054;
12370800300049______;Steinberg;123708;3;49;Groß Pankow (Prignitz);Prignitz;Baeker Straße;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2495;
12370800300050______;Steinberg;123708;3;50;Groß Pankow (Prignitz);Prignitz;Baeker Straße;19050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5134;
12370800300051______;Steinberg;123708;3;51;Groß Pankow (Prignitz);Prignitz;Mühlenfeld;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;841;
12370800300052______;Steinberg;123708;3;52;Groß Pankow (Prignitz);Prignitz;Baeker Straße;25730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8444;
123708003000530001__;Steinberg;123708;3;53/1;Groß Pankow (Prignitz);Prignitz;Baeker Straße;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;202;
123708003000530002__;Steinberg;123708;3;53/2;Groß Pankow (Prignitz);Prignitz;Baeker Straße;22475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;7362;
12370800300054______;Steinberg;123708;3;54;Groß Pankow (Prignitz);Prignitz;Baeker Straße 1;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300055______;Steinberg;123708;3;55;Groß Pankow (Prignitz);Prignitz;Baeker Straße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300056______;Steinberg;123708;3;56;Groß Pankow (Prignitz);Prignitz;Baeker Straße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300057______;Steinberg;123708;3;57;Groß Pankow (Prignitz);Prignitz;Baeker Straße;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1919;
12370800300058______;Steinberg;123708;3;58;Groß Pankow (Prignitz);Prignitz;Baeker Straße 6;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300059______;Steinberg;123708;3;59;Groß Pankow (Prignitz);Prignitz;Baeker Straße 4;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000600001__;Steinberg;123708;3;60/1;Groß Pankow (Prignitz);Prignitz;Baeker Straße 4;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;907;
12370800300061______;Steinberg;123708;3;61;Groß Pankow (Prignitz);Prignitz;Baeker Straße;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1531;
12370800300062______;Steinberg;123708;3;62;Groß Pankow (Prignitz);Prignitz;Baeker Straße;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1552;
12370800300063______;Steinberg;123708;3;63;Groß Pankow (Prignitz);Prignitz;Baeker Straße 8;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;170;
12370800300064______;Steinberg;123708;3;64;Groß Pankow (Prignitz);Prignitz;Baeker Straße;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;864;
12370800300066______;Steinberg;123708;3;66;Groß Pankow (Prignitz);Prignitz;Wörde;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;142;
12370800300068______;Steinberg;123708;3;68;Groß Pankow (Prignitz);Prignitz;Wörde;19878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4894;
123708003000690001__;Steinberg;123708;3;69/1;Groß Pankow (Prignitz);Prignitz;Baeker Straße|K 7028;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000690002__;Steinberg;123708;3;69/2;Groß Pankow (Prignitz);Prignitz;Wörde;3487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;785;
12370800300070______;Steinberg;123708;3;70;Groß Pankow (Prignitz);Prignitz;Baeker Str.|Baeker Straße|K 7028;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000710001__;Steinberg;123708;3;71/1;Groß Pankow (Prignitz);Prignitz;Baeker Straße|K 7028;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123708003000710002__;Steinberg;123708;3;71/2;Groß Pankow (Prignitz);Prignitz;Fünfruten;12179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2952;
12370800300072______;Steinberg;123708;3;72;Groß Pankow (Prignitz);Prignitz;Fünfruten;17459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1844;
12370800300073______;Steinberg;123708;3;73;Groß Pankow (Prignitz);Prignitz;Fünfruten;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370800300076______;Steinberg;123708;3;76;Groß Pankow (Prignitz);Prignitz;Wörde;9186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2536;
12370800300077______;Steinberg;123708;3;77;Groß Pankow (Prignitz);Prignitz;Wörde;29694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11786;
12370800300078______;Steinberg;123708;3;78;Groß Pankow (Prignitz);Prignitz;Wörde;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;181;
12370800300079______;Steinberg;123708;3;79;Groß Pankow (Prignitz);Prignitz;Wörde;10465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4038;
12370800300080______;Steinberg;123708;3;80;Groß Pankow (Prignitz);Prignitz;Wörde;28991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7393;
12370800300081______;Steinberg;123708;3;81;Groß Pankow (Prignitz);Prignitz;Wörde;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1183;
12370800300082______;Steinberg;123708;3;82;Groß Pankow (Prignitz);Prignitz;Mühlenfeld;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;221;
12370800300083______;Steinberg;123708;3;83;Groß Pankow (Prignitz);Prignitz;Achtruten;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
