FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870500100092______;Burow;128705;1;92;Pirow;Prignitz;An Putlitz;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;305;
12870500100093______;Burow;128705;1;93;Pirow;Prignitz;An Putlitz;52160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18155;
12870500100094______;Burow;128705;1;94;Pirow;Prignitz;An Putlitz;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;388;
128705001000950001__;Burow;128705;1;95/1;Pirow;Prignitz;An Putlitz;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;956;
128705001000950002__;Burow;128705;1;95/2;Pirow;Prignitz;Freudenbach;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;684;
128705001000950003__;Burow;128705;1;95/3;Pirow;Prignitz;An Putlitz;45064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17318;
128705001000960001__;Burow;128705;1;96/1;Pirow;Prignitz;L 13;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128705001000960002__;Burow;128705;1;96/2;Pirow;Prignitz;Freudenbach;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
128705001000960003__;Burow;128705;1;96/3;Pirow;Prignitz;An Putlitz;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;244;
128705001000960004__;Burow;128705;1;96/4;Pirow;Prignitz;Freudenbach;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
128705001000960005__;Burow;128705;1;96/5;Pirow;Prignitz;An Putlitz;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;97;
128705001000970001__;Burow;128705;1;97/1;Pirow;Prignitz;An Putlitz;7607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3185;
128705001000970002__;Burow;128705;1;97/2;Pirow;Prignitz;Freudenbach;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1003;
128705001000970003__;Burow;128705;1;97/3;Pirow;Prignitz;An Putlitz;45605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17049;
128705001000980001__;Burow;128705;1;98/1;Pirow;Prignitz;An Putlitz;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
128705001000980002__;Burow;128705;1;98/2;Pirow;Prignitz;Freudenbach;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
128705001000980003__;Burow;128705;1;98/3;Pirow;Prignitz;An Putlitz;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;794;
12870500100099______;Burow;128705;1;99;Pirow;Prignitz;Buschwiesen;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;267;
12870500100100______;Burow;128705;1;100;Pirow;Prignitz;Buschwiesen;68665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25613;
12870500100101______;Burow;128705;1;101;Pirow;Prignitz;Buschwiesen;9893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3715;
12870500100102______;Burow;128705;1;102;Pirow;Prignitz;Buschwiesen;13162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5241;
12870500100103______;Burow;128705;1;103;Pirow;Prignitz;Buschwiesen;31810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11944;
12870500100104______;Burow;128705;1;104;Pirow;Prignitz;Stahlberg;17560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6469;
12870500100105______;Burow;128705;1;105;Pirow;Prignitz;Stahlberg;44150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15024;
12870500100106______;Burow;128705;1;106;Pirow;Prignitz;Stahlberg;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;633;
12870500100107______;Burow;128705;1;107;Pirow;Prignitz;Stahlberg;47820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18146;
12870500100108______;Burow;128705;1;108;Pirow;Prignitz;Dorfstraße;5832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5;
12870500100110______;Burow;128705;1;110;Pirow;Prignitz;Dorfstraße;3291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;199;
12870500100111______;Burow;128705;1;111;Pirow;Prignitz;Dorfstraße;21249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;7647;
12870500100112______;Burow;128705;1;112;Pirow;Prignitz;Breite Stücke;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
12870500100113______;Burow;128705;1;113;Pirow;Prignitz;Breite Stücke;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;247;
12870500100114______;Burow;128705;1;114;Pirow;Prignitz;Dorfstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;9;
12870500100115______;Burow;128705;1;115;Pirow;Prignitz;Dorfstraße;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;577;
12870500100116______;Burow;128705;1;116;Pirow;Prignitz;Dorfstraße;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870500100117______;Burow;128705;1;117;Pirow;Prignitz;Dorfstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
12870500100118______;Burow;128705;1;118;Pirow;Prignitz;Eichstücke;2004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2;
12870500100119______;Burow;128705;1;119;Pirow;Prignitz;Eichstücke;6626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2606;
12870500100120______;Burow;128705;1;120;Pirow;Prignitz;Dorfstraße;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;92;
12870500100121______;Burow;128705;1;121;Pirow;Prignitz;Dorfstraße;13026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;444;
12870500100122______;Burow;128705;1;122;Pirow;Prignitz;Dorfstraße 1;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;543;
12870500100123______;Burow;128705;1;123;Pirow;Prignitz;Dorfstraße 1;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870500200001______;Burow;128705;2;1;Pirow;Prignitz;Felder;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;297;
12870500200002______;Burow;128705;2;2;Pirow;Prignitz;Felder;21770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7175;
12870500200003______;Burow;128705;2;3;Pirow;Prignitz;Felder;31660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10277;
12870500200004______;Burow;128705;2;4;Pirow;Prignitz;Felder;31200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10480;
12870500200005______;Burow;128705;2;5;Pirow;Prignitz;K 7041;8330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870500200006______;Burow;128705;2;6;Pirow;Prignitz;Felder;31060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13764;
12870500200007______;Burow;128705;2;7;Pirow;Prignitz;Felder;31040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11243;
12870500200008______;Burow;128705;2;8;Pirow;Prignitz;Felder;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;511;
12870500200009______;Burow;128705;2;9;Pirow;Prignitz;Felder;30760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12145;
12870500200010______;Burow;128705;2;10;Pirow;Prignitz;Weg zum Dorf;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;108;
12870500200011______;Burow;128705;2;11;Pirow;Prignitz;Felder;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870500200012______;Burow;128705;2;12;Pirow;Prignitz;Felder;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;967;
12870500200013______;Burow;128705;2;13;Pirow;Prignitz;Schmale Wiesen;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12870500200014______;Burow;128705;2;14;Pirow;Prignitz;Felder;39200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14053;
12870500200015______;Burow;128705;2;15;Pirow;Prignitz;Felder;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;408;
12870500200016______;Burow;128705;2;16;Pirow;Prignitz;Felder;74140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21052;
12870500200017______;Burow;128705;2;17;Pirow;Prignitz;Felder;72420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22171;
12870500200018______;Burow;128705;2;18;Pirow;Prignitz;Felder;43840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14393;
12870500200019______;Burow;128705;2;19;Pirow;Prignitz;Felder;58320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18057;
12870500200020______;Burow;128705;2;20;Pirow;Prignitz;Felder;72480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22718;
12870500200021______;Burow;128705;2;21;Pirow;Prignitz;Schmale Wiesen;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
12870500200022______;Burow;128705;2;22;Pirow;Prignitz;Schmale Wiesen;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2988;
12870500200023______;Burow;128705;2;23;Pirow;Prignitz;Schmale Wiesen;11560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3609;
12870500200024______;Burow;128705;2;24;Pirow;Prignitz;Schmale Wiesen;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2762;
12870500200025______;Burow;128705;2;25;Pirow;Prignitz;Schmale Wiesen;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;276;
12870500200026______;Burow;128705;2;26;Pirow;Prignitz;Schmale Wiesen;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2601;
12870500200027______;Burow;128705;2;27;Pirow;Prignitz;Schmale Wiesen;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3794;
12870500200028______;Burow;128705;2;28;Pirow;Prignitz;Schmale Wiesen;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1169;
12870500200029______;Burow;128705;2;29;Pirow;Prignitz;Schmale Wiesen;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;574;
12870500200030______;Burow;128705;2;30;Pirow;Prignitz;Schmale Wiesen;7010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3128;
12870500200031______;Burow;128705;2;31;Pirow;Prignitz;Schmale Wiesen;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;683;
12870500200032______;Burow;128705;2;32;Pirow;Prignitz;Schmale Wiesen;29246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4978;
12870500300002______;Burow;128705;3;2;Pirow;Prignitz;Dorfstraße;12670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4373;
12870500300006______;Burow;128705;3;6;Pirow;Prignitz;Felder;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3112;
12870500300008______;Burow;128705;3;8;Pirow;Prignitz;Felder;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3393;
12870500300009______;Burow;128705;3;9;Pirow;Prignitz;Felder;11530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3414;
12870500300010______;Burow;128705;3;10;Pirow;Prignitz;Felder;9511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3258;
12870500300011______;Burow;128705;3;11;Pirow;Prignitz;Felder;21009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7431;
12870500300012______;Burow;128705;3;12;Pirow;Prignitz;Felder;29800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10570;
12870500300013______;Burow;128705;3;13;Pirow;Prignitz;Felder;65210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20148;
12870500300015______;Burow;128705;3;15;Pirow;Prignitz;Felder;65770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20315;
12870500300016______;Burow;128705;3;16;Pirow;Prignitz;Felder;40180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11754;
12870500300017______;Burow;128705;3;17;Pirow;Prignitz;Felder;30220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8377;
12870500300018______;Burow;128705;3;18;Pirow;Prignitz;Felder;73460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20730;
12870500300019______;Burow;128705;3;19;Pirow;Prignitz;Felder;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;929;
12870500300020______;Burow;128705;3;20;Pirow;Prignitz;Felder;71190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24568;
12870500300021______;Burow;128705;3;21;Pirow;Prignitz;Felder;67620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20608;
12870500300022______;Burow;128705;3;22;Pirow;Prignitz;Schmale Wiesen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1247;
12870500300023______;Burow;128705;3;23;Pirow;Prignitz;Schmale Wiesen;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1909;
12870500300024______;Burow;128705;3;24;Pirow;Prignitz;Schmale Wiesen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;94;
12870500300025______;Burow;128705;3;25;Pirow;Prignitz;Schmale Wiesen;8930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;422;
12870500300026______;Burow;128705;3;26;Pirow;Prignitz;Schmale Wiesen;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;596;
12870500300027______;Burow;128705;3;27;Pirow;Prignitz;Schmale Wiesen;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;224;
12870500300028______;Burow;128705;3;28;Pirow;Prignitz;Schmale Wiesen;8330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2550;
12870500300029______;Burow;128705;3;29;Pirow;Prignitz;An Burow;79650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26276;
12870500300030______;Burow;128705;3;30;Pirow;Prignitz;An Burow;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1416;
12870500300031______;Burow;128705;3;31;Pirow;Prignitz;An Burow;72470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27697;
12870500300033______;Burow;128705;3;33;Pirow;Prignitz;An Burow;9710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4044;
12870500300034______;Burow;128705;3;34;Pirow;Prignitz;An Burow;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4151;
12870500300035______;Burow;128705;3;35;Pirow;Prignitz;Siedlung 12;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1806;
128705003000360001__;Burow;128705;3;36/1;Pirow;Prignitz;Siedlung;9837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3586;
128705003000360002__;Burow;128705;3;36/2;Pirow;Prignitz;K 7041|Siedlung;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128705003000360003__;Burow;128705;3;36/3;Pirow;Prignitz;Siedlung;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870500300037______;Burow;128705;3;37;Pirow;Prignitz;Siedlung;10590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3437;
128705003000380002__;Burow;128705;3;38/2;Pirow;Prignitz;Birnenallee 1;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128705003000380004__;Burow;128705;3;38/4;Pirow;Prignitz;Birnenallee 1;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128705003000380005__;Burow;128705;3;38/5;Pirow;Prignitz;Siedlung 1;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128705003000380006__;Burow;128705;3;38/6;Pirow;Prignitz;Birnenallee 1;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
