FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156000100110______;Jeserig/Zauche;121560;1;110;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 15 b;4259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1447;
12156000100111______;Jeserig/Zauche;121560;1;111;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 15 b;449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12156000100112______;Jeserig/Zauche;121560;1;112;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 14;11315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1563;
12156000100113______;Jeserig/Zauche;121560;1;113;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 15 b;1846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;233;
12156000100114______;Jeserig/Zauche;121560;1;114;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 14;321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100115______;Jeserig/Zauche;121560;1;115;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 10;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000100116______;Jeserig/Zauche;121560;1;116;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 10;5271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;805;
12156000100117______;Jeserig/Zauche;121560;1;117;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 12;3413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;361;
12156000100118______;Jeserig/Zauche;121560;1;118;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;261;
12156000100119______;Jeserig/Zauche;121560;1;119;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße 1 A|Hauptstraße 2;5263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1269;
12156000100120______;Jeserig/Zauche;121560;1;120;Mühlenfließ;Potsdam-Mittelmark;Hauptstraße;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;984;
12156000100121______;Jeserig/Zauche;121560;1;121;Mühlenfließ;Potsdam-Mittelmark;Die Gehren|Hauptstraße;308040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;33480;
12156000200012______;Jeserig/Zauche;121560;2;12;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200013______;Jeserig/Zauche;121560;2;13;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200014______;Jeserig/Zauche;121560;2;14;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200015______;Jeserig/Zauche;121560;2;15;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200016______;Jeserig/Zauche;121560;2;16;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200017______;Jeserig/Zauche;121560;2;17;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200018______;Jeserig/Zauche;121560;2;18;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200019______;Jeserig/Zauche;121560;2;19;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200020______;Jeserig/Zauche;121560;2;20;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200021______;Jeserig/Zauche;121560;2;21;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200022______;Jeserig/Zauche;121560;2;22;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200023______;Jeserig/Zauche;121560;2;23;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200024______;Jeserig/Zauche;121560;2;24;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200025______;Jeserig/Zauche;121560;2;25;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200026______;Jeserig/Zauche;121560;2;26;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200027______;Jeserig/Zauche;121560;2;27;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200028______;Jeserig/Zauche;121560;2;28;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200029______;Jeserig/Zauche;121560;2;29;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200030______;Jeserig/Zauche;121560;2;30;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;562;
12156000200031______;Jeserig/Zauche;121560;2;31;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;36670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9464;
121560002000320001__;Jeserig/Zauche;121560;2;32/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;9998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1777;
121560002000320002__;Jeserig/Zauche;121560;2;32/2;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;7797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1220;
12156000200033______;Jeserig/Zauche;121560;2;33;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200034______;Jeserig/Zauche;121560;2;34;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200035______;Jeserig/Zauche;121560;2;35;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200036______;Jeserig/Zauche;121560;2;36;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200039______;Jeserig/Zauche;121560;2;39;Mühlenfließ;Potsdam-Mittelmark;Die kleine Freiheit|Gemarkung Jeserig/Zauche;26450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200040______;Jeserig/Zauche;121560;2;40;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;22750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200041______;Jeserig/Zauche;121560;2;41;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200042______;Jeserig/Zauche;121560;2;42;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;9985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200043______;Jeserig/Zauche;121560;2;43;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;21825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200044______;Jeserig/Zauche;121560;2;44;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200045______;Jeserig/Zauche;121560;2;45;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;28440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200046______;Jeserig/Zauche;121560;2;46;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200047______;Jeserig/Zauche;121560;2;47;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200048______;Jeserig/Zauche;121560;2;48;Mühlenfließ;Potsdam-Mittelmark;Die Birkholz Freiheit|Gemarkung Jeserig/Zauche;11467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200049______;Jeserig/Zauche;121560;2;49;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200050______;Jeserig/Zauche;121560;2;50;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200051______;Jeserig/Zauche;121560;2;51;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;7562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200052______;Jeserig/Zauche;121560;2;52;Mühlenfließ;Potsdam-Mittelmark;Die Spitze|Gemarkung Jeserig/Zauche;35250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200053______;Jeserig/Zauche;121560;2;53;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;13284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200054______;Jeserig/Zauche;121560;2;54;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200055______;Jeserig/Zauche;121560;2;55;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200056______;Jeserig/Zauche;121560;2;56;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200057______;Jeserig/Zauche;121560;2;57;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;17499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200058______;Jeserig/Zauche;121560;2;58;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;4505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200059______;Jeserig/Zauche;121560;2;59;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;13717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200060______;Jeserig/Zauche;121560;2;60;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;17873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200061______;Jeserig/Zauche;121560;2;61;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;15219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200062______;Jeserig/Zauche;121560;2;62;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;35131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200063______;Jeserig/Zauche;121560;2;63;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche|Zwischen den Dämmen;124030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200064______;Jeserig/Zauche;121560;2;64;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;11020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200065______;Jeserig/Zauche;121560;2;65;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;11260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200068______;Jeserig/Zauche;121560;2;68;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200069______;Jeserig/Zauche;121560;2;69;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200070______;Jeserig/Zauche;121560;2;70;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;7790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200071______;Jeserig/Zauche;121560;2;71;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200072______;Jeserig/Zauche;121560;2;72;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;39615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200073______;Jeserig/Zauche;121560;2;73;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;6894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200074______;Jeserig/Zauche;121560;2;74;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;6802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200075______;Jeserig/Zauche;121560;2;75;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;6801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200076______;Jeserig/Zauche;121560;2;76;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;6738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200077______;Jeserig/Zauche;121560;2;77;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200078______;Jeserig/Zauche;121560;2;78;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200079______;Jeserig/Zauche;121560;2;79;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;7373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200080______;Jeserig/Zauche;121560;2;80;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200081______;Jeserig/Zauche;121560;2;81;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200082______;Jeserig/Zauche;121560;2;82;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;15280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121560002000830001__;Jeserig/Zauche;121560;2;83/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;15017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121560002000830002__;Jeserig/Zauche;121560;2;83/2;Mühlenfließ;Potsdam-Mittelmark;Die große Freiheit|Gemarkung Jeserig/Zauche;34293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200084______;Jeserig/Zauche;121560;2;84;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;30966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200085______;Jeserig/Zauche;121560;2;85;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;13377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200086______;Jeserig/Zauche;121560;2;86;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;12463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200087______;Jeserig/Zauche;121560;2;87;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;14754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200088______;Jeserig/Zauche;121560;2;88;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
12156000200089______;Jeserig/Zauche;121560;2;89;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;17490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5005;
121560002000900001__;Jeserig/Zauche;121560;2;90/1;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121560002000900003__;Jeserig/Zauche;121560;2;90/3;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;13649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4370;
121560002000900004__;Jeserig/Zauche;121560;2;90/4;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;27541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200091______;Jeserig/Zauche;121560;2;91;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;31380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1723;
12156000200092______;Jeserig/Zauche;121560;2;92;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;20072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4354;
12156000200093______;Jeserig/Zauche;121560;2;93;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche|Graben;12416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200094______;Jeserig/Zauche;121560;2;94;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;5915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200095______;Jeserig/Zauche;121560;2;95;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;14380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3528;
12156000200096______;Jeserig/Zauche;121560;2;96;Mühlenfließ;Potsdam-Mittelmark;Die Rießmaten|Die Rülecken|Die Triftstücken|Gemarkung Jeserig/Zauche;438409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87777;
12156000200097______;Jeserig/Zauche;121560;2;97;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;20535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200098______;Jeserig/Zauche;121560;2;98;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;16190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200099______;Jeserig/Zauche;121560;2;99;Mühlenfließ;Potsdam-Mittelmark;Die Roßmaten|Gemarkung Jeserig/Zauche;251018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48441;
12156000200100______;Jeserig/Zauche;121560;2;100;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200102______;Jeserig/Zauche;121560;2;102;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;17230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156000200103______;Jeserig/Zauche;121560;2;103;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;38408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7372;
12156000200104______;Jeserig/Zauche;121560;2;104;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;24977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8847;
12156000200105______;Jeserig/Zauche;121560;2;105;Mühlenfließ;Potsdam-Mittelmark;Die Haasematen|Gemarkung Jeserig/Zauche;24948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7460;
12156000200106______;Jeserig/Zauche;121560;2;106;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;90647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24713;
121560002001070003__;Jeserig/Zauche;121560;2;107/3;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;129;
121560002001070004__;Jeserig/Zauche;121560;2;107/4;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;505;
121560002001070005__;Jeserig/Zauche;121560;2;107/5;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
121560002001070006__;Jeserig/Zauche;121560;2;107/6;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;2949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;652;
121560002001070007__;Jeserig/Zauche;121560;2;107/7;Mühlenfließ;Potsdam-Mittelmark;Gemarkung Jeserig/Zauche;15913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3488;
