FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12241500100156______;Falkenberg (B);122415;1;156;Briesen (Mark);Oder-Spree;Bruchmühle;39194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100157______;Falkenberg (B);122415;1;157;Briesen (Mark);Oder-Spree;Bruchmühle;34358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;340;
12241500100158______;Falkenberg (B);122415;1;158;Briesen (Mark);Oder-Spree;Bruchmühle;34396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;365;
12241500100159______;Falkenberg (B);122415;1;159;Briesen (Mark);Oder-Spree;Bruchmühle;37111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;340;
12241500100160______;Falkenberg (B);122415;1;160;Briesen (Mark);Oder-Spree;Bruchmühle;33217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;566;
12241500100161______;Falkenberg (B);122415;1;161;Briesen (Mark);Oder-Spree;Bruchmühle;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100162______;Falkenberg (B);122415;1;162;Briesen (Mark);Oder-Spree;Bruchmühle;17724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100163______;Falkenberg (B);122415;1;163;Briesen (Mark);Oder-Spree;Bruchmühle;6645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100164______;Falkenberg (B);122415;1;164;Briesen (Mark);Oder-Spree;Bruchmühle;6449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100165______;Falkenberg (B);122415;1;165;Briesen (Mark);Oder-Spree;Bruchmühle;6621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100166______;Falkenberg (B);122415;1;166;Briesen (Mark);Oder-Spree;Bruchmühle;6625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100167______;Falkenberg (B);122415;1;167;Briesen (Mark);Oder-Spree;Bruchmühle;5561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100168______;Falkenberg (B);122415;1;168;Briesen (Mark);Oder-Spree;Bruchmühle;7643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100169______;Falkenberg (B);122415;1;169;Briesen (Mark);Oder-Spree;Bruchmühle;6451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100170______;Falkenberg (B);122415;1;170;Briesen (Mark);Oder-Spree;Bruchmühle;3977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100171______;Falkenberg (B);122415;1;171;Briesen (Mark);Oder-Spree;Bruchmühle;8472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100172______;Falkenberg (B);122415;1;172;Briesen (Mark);Oder-Spree;Bruchmühle;7045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100173______;Falkenberg (B);122415;1;173;Briesen (Mark);Oder-Spree;Bruchmühle;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100174______;Falkenberg (B);122415;1;174;Briesen (Mark);Oder-Spree;Bruchmühle;12466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100175______;Falkenberg (B);122415;1;175;Briesen (Mark);Oder-Spree;Bruchmühle;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100176______;Falkenberg (B);122415;1;176;Briesen (Mark);Oder-Spree;Bruchmühle;6301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100177______;Falkenberg (B);122415;1;177;Briesen (Mark);Oder-Spree;Bruchmühle;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100178______;Falkenberg (B);122415;1;178;Briesen (Mark);Oder-Spree;Bruchmühle;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100180______;Falkenberg (B);122415;1;180;Briesen (Mark);Oder-Spree;Werder;48497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12965;
12241500100181______;Falkenberg (B);122415;1;181;Briesen (Mark);Oder-Spree;Werder;12091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3313;
12241500100182______;Falkenberg (B);122415;1;182;Briesen (Mark);Oder-Spree;Werder;8125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2158;
12241500100183______;Falkenberg (B);122415;1;183;Briesen (Mark);Oder-Spree;Werder;7109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1765;
12241500100184______;Falkenberg (B);122415;1;184;Briesen (Mark);Oder-Spree;Werder;19168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3002;
12241500100185______;Falkenberg (B);122415;1;185;Briesen (Mark);Oder-Spree;Werder;30639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5282;
12241500100186______;Falkenberg (B);122415;1;186;Briesen (Mark);Oder-Spree;Werder;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;128;
12241500100187______;Falkenberg (B);122415;1;187;Briesen (Mark);Oder-Spree;Werder;6653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1940;
12241500100188______;Falkenberg (B);122415;1;188;Briesen (Mark);Oder-Spree;Werder;7349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1919;
12241500100189______;Falkenberg (B);122415;1;189;Briesen (Mark);Oder-Spree;Werder;9464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2646;
12241500100190______;Falkenberg (B);122415;1;190;Briesen (Mark);Oder-Spree;Werder;7392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2365;
12241500100191______;Falkenberg (B);122415;1;191;Briesen (Mark);Oder-Spree;Werder;16727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2706;
12241500100192______;Falkenberg (B);122415;1;192;Briesen (Mark);Oder-Spree;Werder;61830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100193______;Falkenberg (B);122415;1;193;Briesen (Mark);Oder-Spree;Falkenberg;15906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;130;
12241500100194______;Falkenberg (B);122415;1;194;Briesen (Mark);Oder-Spree;Schäferfeld;6135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1666;
12241500100196______;Falkenberg (B);122415;1;196;Briesen (Mark);Oder-Spree;Schäferfeld;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100198______;Falkenberg (B);122415;1;198;Briesen (Mark);Oder-Spree;Schäferfeld;20857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4329;
12241500100199______;Falkenberg (B);122415;1;199;Briesen (Mark);Oder-Spree;Schäferfeld;22258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3818;
12241500100200______;Falkenberg (B);122415;1;200;Briesen (Mark);Oder-Spree;Schäferfeld;29312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7343;
12241500100201______;Falkenberg (B);122415;1;201;Briesen (Mark);Oder-Spree;Schäferfeld;9403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2375;
12241500100202______;Falkenberg (B);122415;1;202;Briesen (Mark);Oder-Spree;Schäferfeld;19643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4960;
12241500100203______;Falkenberg (B);122415;1;203;Briesen (Mark);Oder-Spree;Schäferfeld;13096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3371;
12241500100204______;Falkenberg (B);122415;1;204;Briesen (Mark);Oder-Spree;Schäferfeld;26523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7369;
12241500100205______;Falkenberg (B);122415;1;205;Briesen (Mark);Oder-Spree;Schäferfeld;44310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11694;
12241500100206______;Falkenberg (B);122415;1;206;Briesen (Mark);Oder-Spree;Schäferfeld;30746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8710;
12241500100207______;Falkenberg (B);122415;1;207;Briesen (Mark);Oder-Spree;Schäferfeld;25043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6986;
12241500100208______;Falkenberg (B);122415;1;208;Briesen (Mark);Oder-Spree;Am Weg nach Hasenfelde;14181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3759;
12241500100209______;Falkenberg (B);122415;1;209;Briesen (Mark);Oder-Spree;Am Weg nach Hasenfelde;28167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8238;
12241500100210______;Falkenberg (B);122415;1;210;Briesen (Mark);Oder-Spree;Falkenberg 25;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;102;
12241500100211______;Falkenberg (B);122415;1;211;Briesen (Mark);Oder-Spree;Demnitzer Weg 8;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100212______;Falkenberg (B);122415;1;212;Briesen (Mark);Oder-Spree;Demnitzer Weg 7;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100213______;Falkenberg (B);122415;1;213;Briesen (Mark);Oder-Spree;Demnitzer Weg 6;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100214______;Falkenberg (B);122415;1;214;Briesen (Mark);Oder-Spree;Demnitzer Weg;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;665;
12241500100215______;Falkenberg (B);122415;1;215;Briesen (Mark);Oder-Spree;Demnitzer Weg 7;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;438;
12241500100218______;Falkenberg (B);122415;1;218;Briesen (Mark);Oder-Spree;Demnitzer Weg 1 b;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;248;
12241500100219______;Falkenberg (B);122415;1;219;Briesen (Mark);Oder-Spree;Demnitzer Weg 2;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100220______;Falkenberg (B);122415;1;220;Briesen (Mark);Oder-Spree;Demnitzer Weg 3;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100221______;Falkenberg (B);122415;1;221;Briesen (Mark);Oder-Spree;Falkenberg 3;3534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;753;
12241500100222______;Falkenberg (B);122415;1;222;Briesen (Mark);Oder-Spree;Falkenberg 1 a;3891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1202;
12241500100223______;Falkenberg (B);122415;1;223;Briesen (Mark);Oder-Spree;Demnitzer Weg 5 a;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100224______;Falkenberg (B);122415;1;224;Briesen (Mark);Oder-Spree;Demnitzer Weg 5 b;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100225______;Falkenberg (B);122415;1;225;Briesen (Mark);Oder-Spree;Demnitzer Weg 5 c;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100226______;Falkenberg (B);122415;1;226;Briesen (Mark);Oder-Spree;Demnitzer Weg;9886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3532;
12241500100227______;Falkenberg (B);122415;1;227;Briesen (Mark);Oder-Spree;Demnitzer Weg;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;72;
12241500100228______;Falkenberg (B);122415;1;228;Briesen (Mark);Oder-Spree;Demnitzer Weg 9;4232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;756;
12241500100229______;Falkenberg (B);122415;1;229;Briesen (Mark);Oder-Spree;Demnitzer Weg 1 a;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100231______;Falkenberg (B);122415;1;231;Briesen (Mark);Oder-Spree;Falkenberg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;270;
12241500100232______;Falkenberg (B);122415;1;232;Briesen (Mark);Oder-Spree;Demnitzer Weg 1;6773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1241;
12241500100233______;Falkenberg (B);122415;1;233;Briesen (Mark);Oder-Spree;Falkenberg 37|Falkenberg 37 a;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1473;
12241500100234______;Falkenberg (B);122415;1;234;Briesen (Mark);Oder-Spree;Demnitzer Weg;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100240______;Falkenberg (B);122415;1;240;Briesen (Mark);Oder-Spree;Werder;290122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100241______;Falkenberg (B);122415;1;241;Briesen (Mark);Oder-Spree;Am Demnitzer Weg;142399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;921;
12241500100242______;Falkenberg (B);122415;1;242;Briesen (Mark);Oder-Spree;Schäferfeld;8587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1116;
12241500100243______;Falkenberg (B);122415;1;243;Briesen (Mark);Oder-Spree;Falkenberg 39;6572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1492;
12241500100244______;Falkenberg (B);122415;1;244;Briesen (Mark);Oder-Spree;Falkenberg;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;467;
12241500100245______;Falkenberg (B);122415;1;245;Briesen (Mark);Oder-Spree;Demnitzer Weg 5;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100246______;Falkenberg (B);122415;1;246;Briesen (Mark);Oder-Spree;Demnitzer Weg;4459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;1257;
12241500100247______;Falkenberg (B);122415;1;247;Briesen (Mark);Oder-Spree;Falkenberg|K 6735;4594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100249______;Falkenberg (B);122415;1;249;Briesen (Mark);Oder-Spree;Werder;443639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100250______;Falkenberg (B);122415;1;250;Briesen (Mark);Oder-Spree;Am Demnitzer Weg;125974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100251______;Falkenberg (B);122415;1;251;Briesen (Mark);Oder-Spree;Falkenberg 9 a;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241500100253______;Falkenberg (B);122415;1;253;Briesen (Mark);Oder-Spree;Falkenberg;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;10;
12241500100256______;Falkenberg (B);122415;1;256;Briesen (Mark);Oder-Spree;Falkenberg|L 38;10073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
