FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323100200013______;Damsdorf;123231;2;13;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;5084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;813;
12323100200014______;Damsdorf;123231;2;14;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf|L 712;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200015______;Damsdorf;123231;2;15;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1518;
12323100200016______;Damsdorf;123231;2;16;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1618;
12323100200017______;Damsdorf;123231;2;17;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;8822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1355;
12323100200018______;Damsdorf;123231;2;18;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 1;10162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1703;
12323100200019______;Damsdorf;123231;2;19;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;3114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200020______;Damsdorf;123231;2;20;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 1;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1612;
12323100200021______;Damsdorf;123231;2;21;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 1;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200022______;Damsdorf;123231;2;22;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200023______;Damsdorf;123231;2;23;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 1;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;12;
12323100200024______;Damsdorf;123231;2;24;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200025______;Damsdorf;123231;2;25;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200026______;Damsdorf;123231;2;26;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200027______;Damsdorf;123231;2;27;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123231002000280001__;Damsdorf;123231;2;28/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 3;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123231002000280002__;Damsdorf;123231;2;28/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200029______;Damsdorf;123231;2;29;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200030______;Damsdorf;123231;2;30;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 4;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200031______;Damsdorf;123231;2;31;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200032______;Damsdorf;123231;2;32;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 9;3568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200033______;Damsdorf;123231;2;33;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 10;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200034______;Damsdorf;123231;2;34;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123231002000350001__;Damsdorf;123231;2;35/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 11;4019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123231002000380001__;Damsdorf;123231;2;38/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 12;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123231002000380002__;Damsdorf;123231;2;38/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 12;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123231002000380003__;Damsdorf;123231;2;38/3;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;3599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;468;
123231002000400001__;Damsdorf;123231;2;40/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;12166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2277;
12323100200041______;Damsdorf;123231;2;41;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 13;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200042______;Damsdorf;123231;2;42;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 14;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200043______;Damsdorf;123231;2;43;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf 15;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200045______;Damsdorf;123231;2;45;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;4716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;660;
123231002000470001__;Damsdorf;123231;2;47/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;14732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123231002000480001__;Damsdorf;123231;2;48/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;69419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;10466;
12323100200049______;Damsdorf;123231;2;49;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123231002000520001__;Damsdorf;123231;2;52/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;153361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19473;
12323100200053______;Damsdorf;123231;2;53;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200054______;Damsdorf;123231;2;54;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;27107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200055______;Damsdorf;123231;2;55;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;13169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200056______;Damsdorf;123231;2;56;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;40037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200057______;Damsdorf;123231;2;57;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;38164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200058______;Damsdorf;123231;2;58;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200059______;Damsdorf;123231;2;59;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;43315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200060______;Damsdorf;123231;2;60;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200062______;Damsdorf;123231;2;62;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200063______;Damsdorf;123231;2;63;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;34454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6650;
12323100200064______;Damsdorf;123231;2;64;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;31047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5255;
12323100200065______;Damsdorf;123231;2;65;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;31926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5252;
12323100200066______;Damsdorf;123231;2;66;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;31508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5367;
123231002000680001__;Damsdorf;123231;2;68/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;56455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9378;
12323100200069______;Damsdorf;123231;2;69;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200070______;Damsdorf;123231;2;70;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf|L 711|L 712;25425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200071______;Damsdorf;123231;2;71;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;24942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3518;
12323100200072______;Damsdorf;123231;2;72;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;21019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2943;
12323100200073______;Damsdorf;123231;2;73;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;3186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;446;
12323100200075______;Damsdorf;123231;2;75;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;26778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4017;
12323100200076______;Damsdorf;123231;2;76;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;14133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2120;
12323100200077______;Damsdorf;123231;2;77;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;31890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4784;
12323100200078______;Damsdorf;123231;2;78;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;17820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2673;
12323100200079______;Damsdorf;123231;2;79;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;17280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2592;
12323100200080______;Damsdorf;123231;2;80;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323100200081______;Damsdorf;123231;2;81;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2360;
12323100200082______;Damsdorf;123231;2;82;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;34290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5144;
12323100200083______;Damsdorf;123231;2;83;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1199;
12323100200084______;Damsdorf;123231;2;84;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1179;
12323100200085______;Damsdorf;123231;2;85;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1181;
12323100200086______;Damsdorf;123231;2;86;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;767;
12323100200087______;Damsdorf;123231;2;87;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;12350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1853;
12323100200088______;Damsdorf;123231;2;88;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1184;
12323100200089______;Damsdorf;123231;2;89;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;21787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3630;
12323100200090______;Damsdorf;123231;2;90;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;5897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;984;
12323100200091______;Damsdorf;123231;2;91;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;7147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1193;
12323100200092______;Damsdorf;123231;2;92;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;4534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;680;
12323100200093______;Damsdorf;123231;2;93;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;5747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1301;
12323100200094______;Damsdorf;123231;2;94;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;5744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1299;
12323100200095______;Damsdorf;123231;2;95;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;5793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1365;
12323100200096______;Damsdorf;123231;2;96;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;3515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;957;
12323100200097______;Damsdorf;123231;2;97;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;966;
12323100200098______;Damsdorf;123231;2;98;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;3583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1380;
12323100200099______;Damsdorf;123231;2;99;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;3344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1288;
12323100200100______;Damsdorf;123231;2;100;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;608;
123231002001010001__;Damsdorf;123231;2;101/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;888;
12323100200104______;Damsdorf;123231;2;104;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;314;
12323100200105______;Damsdorf;123231;2;105;Steinreich;Dahme-Spreewald [Dubja-Błota];Damsdorf;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;320;
