FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123128001001780001__;Lamsfeld;123128;1;178/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 43;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001790001__;Lamsfeld;123128;1;179/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 43;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001810001__;Lamsfeld;123128;1;181/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg 13;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001810004__;Lamsfeld;123128;1;181/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 40 b;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001810006__;Lamsfeld;123128;1;181/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 40;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001810007__;Lamsfeld;123128;1;181/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 40 a;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100184______;Lamsfeld;123128;1;184;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001850002__;Lamsfeld;123128;1;185/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001850003__;Lamsfeld;123128;1;185/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001850004__;Lamsfeld;123128;1;185/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001850005__;Lamsfeld;123128;1;185/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;73;
123128001001850007__;Lamsfeld;123128;1;185/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;71;
123128001001850008__;Lamsfeld;123128;1;185/8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;71;
123128001001850009__;Lamsfeld;123128;1;185/9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;72;
123128001001850010__;Lamsfeld;123128;1;185/10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|18;255;
123128001001850011__;Lamsfeld;123128;1;185/11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001850012__;Lamsfeld;123128;1;185/12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100186______;Lamsfeld;123128;1;186;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg|Lamsfelder Dorfstraße;4917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;836;
12312800100187______;Lamsfeld;123128;1;187;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße;4846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;824;
123128001001880004__;Lamsfeld;123128;1;188/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;836;
123128001001880005__;Lamsfeld;123128;1;188/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße;4839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;875;
123128001001880006__;Lamsfeld;123128;1;188/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001880007__;Lamsfeld;123128;1;188/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001890001__;Lamsfeld;123128;1;189/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001890002__;Lamsfeld;123128;1;189/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001890003__;Lamsfeld;123128;1;189/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001890005__;Lamsfeld;123128;1;189/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Lehmberg;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100190______;Lamsfeld;123128;1;190;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lehmberge;16410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2863;
123128001001910001__;Lamsfeld;123128;1;191/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lehmberge;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001910002__;Lamsfeld;123128;1;191/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lehmberge;8559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1685;
123128001001920001__;Lamsfeld;123128;1;192/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lehmberge;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001920002__;Lamsfeld;123128;1;192/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lehmberge;8184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1876;
12312800100193______;Lamsfeld;123128;1;193;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lehmberge;3921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;837;
12312800100194______;Lamsfeld;123128;1;194;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lehmberge;4019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;857;
12312800100195______;Lamsfeld;123128;1;195;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lehmberge;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;651;
12312800100196______;Lamsfeld;123128;1;196;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lehmberge;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001970001__;Lamsfeld;123128;1;197/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lehmberge;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001970002__;Lamsfeld;123128;1;197/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lehmberge;7509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1665;
123128001001980001__;Lamsfeld;123128;1;198/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lehmberge;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001980002__;Lamsfeld;123128;1;198/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lehmberge;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;596;
123128001001990001__;Lamsfeld;123128;1;199/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lehmberge;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001001990002__;Lamsfeld;123128;1;199/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lehmberge;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;535;
123128001002000001__;Lamsfeld;123128;1;200/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Mochowsee;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001002000002__;Lamsfeld;123128;1;200/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lehmberge;5429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1075;
123128001002010003__;Lamsfeld;123128;1;201/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Mochowsee;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001002010004__;Lamsfeld;123128;1;201/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lehmberge;14197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;2527;
123128001002020003__;Lamsfeld;123128;1;202/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001002020004__;Lamsfeld;123128;1;202/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;4445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;934;
123128001002030003__;Lamsfeld;123128;1;203/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001002030004__;Lamsfeld;123128;1;203/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lamsfelder Dorfstraße 43;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001002040002__;Lamsfeld;123128;1;204/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;9611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1421;
12312800100205______;Lamsfeld;123128;1;205;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Stein|Großer Mochowsee;1307130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;4;
123128001002060001__;Lamsfeld;123128;1;206/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;371;
123128001002060002__;Lamsfeld;123128;1;206/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;5519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1244;
123128001002070001__;Lamsfeld;123128;1;207/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001002070002__;Lamsfeld;123128;1;207/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Barolder Fließ|Baroldfließ;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001002070003__;Lamsfeld;123128;1;207/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001002090001__;Lamsfeld;123128;1;209/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Barolder Fließ;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001002090002__;Lamsfeld;123128;1;209/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100210______;Lamsfeld;123128;1;210;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Fließ;4257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1073;
123128001002110001__;Lamsfeld;123128;1;211/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Seeufer;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001002110002__;Lamsfeld;123128;1;211/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Seeufer 12;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001002110003__;Lamsfeld;123128;1;211/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Seeufer 13;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001002110006__;Lamsfeld;123128;1;211/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Seeufer 14;7779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001002140001__;Lamsfeld;123128;1;214/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchfinkenweg;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100216______;Lamsfeld;123128;1;216;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mocheits;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100217______;Lamsfeld;123128;1;217;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mocheits;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100218______;Lamsfeld;123128;1;218;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mocheits|Waldstraße|Waldstraße 1 a;28240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100219______;Lamsfeld;123128;1;219;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mocheits|Waldstraße 1 a;25440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100220______;Lamsfeld;123128;1;220;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Waldstraße;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001002210001__;Lamsfeld;123128;1;221/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Waldstraße;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123128001002210002__;Lamsfeld;123128;1;221/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mocheits;14151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100222______;Lamsfeld;123128;1;222;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mocheits;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100225______;Lamsfeld;123128;1;225;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mocheits;9080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312800100226______;Lamsfeld;123128;1;226;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kleiner Mochowsee;207420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
