FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12474300100176______;Zempow;124743;1;176;Wittstock/Dosse;Ostprignitz-Ruppin;Die Buchtstücke;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100177______;Zempow;124743;1;177;Wittstock/Dosse;Ostprignitz-Ruppin;Die Buchtstücke;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;208;
12474300100178______;Zempow;124743;1;178;Wittstock/Dosse;Ostprignitz-Ruppin;Straße zur Försterei 4;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100179______;Zempow;124743;1;179;Wittstock/Dosse;Ostprignitz-Ruppin;Die Buchtstücke;18778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5599;
12474300100180______;Zempow;124743;1;180;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100181______;Zempow;124743;1;181;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße;3103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100182______;Zempow;124743;1;182;Wittstock/Dosse;Ostprignitz-Ruppin;Straße nach Buschhof;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100184______;Zempow;124743;1;184;Wittstock/Dosse;Ostprignitz-Ruppin;Straße nach Buschhof;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100185______;Zempow;124743;1;185;Wittstock/Dosse;Ostprignitz-Ruppin;An der Straße nach Buschhof;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;395;
12474300100186______;Zempow;124743;1;186;Wittstock/Dosse;Ostprignitz-Ruppin;Straße nach Buschkow;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100187______;Zempow;124743;1;187;Wittstock/Dosse;Ostprignitz-Ruppin;An der Straße nach Buschhof;22654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4341;
12474300100188______;Zempow;124743;1;188;Wittstock/Dosse;Ostprignitz-Ruppin;Die kleinen Kaveln;20421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5006;
12474300100189______;Zempow;124743;1;189;Wittstock/Dosse;Ostprignitz-Ruppin;Die kleinen Kaveln;15179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3804;
12474300100190______;Zempow;124743;1;190;Wittstock/Dosse;Ostprignitz-Ruppin;Die kleinen Kaveln;44717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11694;
12474300100191______;Zempow;124743;1;191;Wittstock/Dosse;Ostprignitz-Ruppin;Die kleinen Kaveln;33163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9449;
12474300100192______;Zempow;124743;1;192;Wittstock/Dosse;Ostprignitz-Ruppin;Die kleinen Kaveln;10142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2618;
12474300100193______;Zempow;124743;1;193;Wittstock/Dosse;Ostprignitz-Ruppin;Die kleinen Kaveln;7888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2039;
12474300100194______;Zempow;124743;1;194;Wittstock/Dosse;Ostprignitz-Ruppin;Die kleinen Kaveln;7374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1828;
12474300100195______;Zempow;124743;1;195;Wittstock/Dosse;Ostprignitz-Ruppin;Die kleinen Kaveln;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1428;
12474300100196______;Zempow;124743;1;196;Wittstock/Dosse;Ostprignitz-Ruppin;Die kleinen Kaveln;7548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1798;
12474300100197______;Zempow;124743;1;197;Wittstock/Dosse;Ostprignitz-Ruppin;Die kleinen Kaveln;7372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1696;
12474300100198______;Zempow;124743;1;198;Wittstock/Dosse;Ostprignitz-Ruppin;Die kleinen Kaveln;11955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3079;
12474300100199______;Zempow;124743;1;199;Wittstock/Dosse;Ostprignitz-Ruppin;Die kleinen Kaveln;9895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2168;
12474300100200______;Zempow;124743;1;200;Wittstock/Dosse;Ostprignitz-Ruppin;Die kleinen Kaveln;8017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1893;
12474300100201______;Zempow;124743;1;201;Wittstock/Dosse;Ostprignitz-Ruppin;Die kleinen Kaveln;5593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1109;
12474300100202______;Zempow;124743;1;202;Wittstock/Dosse;Ostprignitz-Ruppin;Die kleinen Kaveln;8820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2051;
12474300100203______;Zempow;124743;1;203;Wittstock/Dosse;Ostprignitz-Ruppin;Die kleinen Kaveln;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;952;
12474300100204______;Zempow;124743;1;204;Wittstock/Dosse;Ostprignitz-Ruppin;Die Klapperberge;404509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69578;
12474300100205______;Zempow;124743;1;205;Wittstock/Dosse;Ostprignitz-Ruppin;Die Klapperberge;13442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2599;
12474300100206______;Zempow;124743;1;206;Wittstock/Dosse;Ostprignitz-Ruppin;Die Klapperberge;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;287;
12474300100207______;Zempow;124743;1;207;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heideberge;60723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11667;
12474300100208______;Zempow;124743;1;208;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lehmkuhle;32541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7094;
12474300100209______;Zempow;124743;1;209;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heideberge;5768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100210______;Zempow;124743;1;210;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lehmkuhle;45333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10494;
12474300100211______;Zempow;124743;1;211;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lehmkuhle;30376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6920;
12474300100212______;Zempow;124743;1;212;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lehmkuhle;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1162;
12474300100213______;Zempow;124743;1;213;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lehmkuhle;92843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18716;
12474300100214______;Zempow;124743;1;214;Wittstock/Dosse;Ostprignitz-Ruppin;Der Kirchenacker;81754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5684;
12474300100215______;Zempow;124743;1;215;Wittstock/Dosse;Ostprignitz-Ruppin;Der Kirchenacker;46186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2601;
12474300100216______;Zempow;124743;1;216;Wittstock/Dosse;Ostprignitz-Ruppin;Der Kirchenacker;23137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4721;
12474300100217______;Zempow;124743;1;217;Wittstock/Dosse;Ostprignitz-Ruppin;Der Kirchenacker;40823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6193;
12474300100218______;Zempow;124743;1;218;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lehmkuhle;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100219______;Zempow;124743;1;219;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lehmkuhle;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;726;
12474300100220______;Zempow;124743;1;220;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lehmkuhle;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
12474300100221______;Zempow;124743;1;221;Wittstock/Dosse;Ostprignitz-Ruppin;Der Kirchenacker;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100222______;Zempow;124743;1;222;Wittstock/Dosse;Ostprignitz-Ruppin;Die Klapperberge;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;171;
12474300100223______;Zempow;124743;1;223;Wittstock/Dosse;Ostprignitz-Ruppin;Die Klapperberge;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63;
12474300100224______;Zempow;124743;1;224;Wittstock/Dosse;Ostprignitz-Ruppin;Der Kirchenacker;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100225______;Zempow;124743;1;225;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lehmkuhle;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;267;
12474300100226______;Zempow;124743;1;226;Wittstock/Dosse;Ostprignitz-Ruppin;An der Grenze zu Mecklenburg-Vorpommern;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100227______;Zempow;124743;1;227;Wittstock/Dosse;Ostprignitz-Ruppin;An der Grenze zu Mecklenburg-Vorpommern;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100228______;Zempow;124743;1;228;Wittstock/Dosse;Ostprignitz-Ruppin;An der Grenze zu Mecklenburg-Vorpommern;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100229______;Zempow;124743;1;229;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 18;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100230______;Zempow;124743;1;230;Wittstock/Dosse;Ostprignitz-Ruppin;Zempower Dorfstraße 17;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;533;
12474300100231______;Zempow;124743;1;231;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100232______;Zempow;124743;1;232;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;35000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6531;
12474300100233______;Zempow;124743;1;233;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100234______;Zempow;124743;1;234;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;10868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1994;
12474300100235______;Zempow;124743;1;235;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100236______;Zempow;124743;1;236;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;10843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1662;
12474300100237______;Zempow;124743;1;237;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100238______;Zempow;124743;1;238;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;12739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1947;
12474300100239______;Zempow;124743;1;239;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100240______;Zempow;124743;1;240;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100241______;Zempow;124743;1;241;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100242______;Zempow;124743;1;242;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;33879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5109;
12474300100243______;Zempow;124743;1;243;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100244______;Zempow;124743;1;244;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;25489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3606;
12474300100245______;Zempow;124743;1;245;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100246______;Zempow;124743;1;246;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100247______;Zempow;124743;1;247;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1100;
12474300100248______;Zempow;124743;1;248;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100249______;Zempow;124743;1;249;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100250______;Zempow;124743;1;250;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;7223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;995;
12474300100251______;Zempow;124743;1;251;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100252______;Zempow;124743;1;252;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100253______;Zempow;124743;1;253;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300100254______;Zempow;124743;1;254;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich der Kreisstraße nach Flecken Zechlin;7674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;453;
12474300100255______;Zempow;124743;1;255;Wittstock/Dosse;Ostprignitz-Ruppin;Die Großen Kaveln|Zum Heidberg 1;150000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31884;
12474300100256______;Zempow;124743;1;256;Wittstock/Dosse;Ostprignitz-Ruppin;Zum Heidberg;33142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6986;
12474300200001______;Zempow;124743;2;1;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300200002______;Zempow;124743;2;2;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300200003______;Zempow;124743;2;3;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300200004______;Zempow;124743;2;4;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300200005______;Zempow;124743;2;5;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;6880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300200006______;Zempow;124743;2;6;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300200007______;Zempow;124743;2;7;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300200008______;Zempow;124743;2;8;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474300200009______;Zempow;124743;2;9;Wittstock/Dosse;Ostprignitz-Ruppin;Zempow;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
