FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143800100179______;Kehrigk;121438;1;179;Storkow (Mark);Oder-Spree;Am Schulzensee;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100180______;Kehrigk;121438;1;180;Storkow (Mark);Oder-Spree;Am Schulzensee;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100181______;Kehrigk;121438;1;181;Storkow (Mark);Oder-Spree;Am Schulzensee;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;183;
12143800100182______;Kehrigk;121438;1;182;Storkow (Mark);Oder-Spree;Am Schulzensee;7684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100183______;Kehrigk;121438;1;183;Storkow (Mark);Oder-Spree;Am Schulzensee;5797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;222;
12143800100184______;Kehrigk;121438;1;184;Storkow (Mark);Oder-Spree;Am Schulzensee;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;141;
121438001001850001__;Kehrigk;121438;1;185/1;Storkow (Mark);Oder-Spree;Am Schulzensee;25479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;250;
121438001001850002__;Kehrigk;121438;1;185/2;Storkow (Mark);Oder-Spree;Am Schulzensee;9377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100186______;Kehrigk;121438;1;186;Storkow (Mark);Oder-Spree;Am Schulzensee;4267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;147;
12143800100187______;Kehrigk;121438;1;187;Storkow (Mark);Oder-Spree;Am Schulzensee;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100188______;Kehrigk;121438;1;188;Storkow (Mark);Oder-Spree;Am Schulzensee;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100189______;Kehrigk;121438;1;189;Storkow (Mark);Oder-Spree;Am Schulzensee;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100190______;Kehrigk;121438;1;190;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;11642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100191______;Kehrigk;121438;1;191;Storkow (Mark);Oder-Spree;An der Gemarkung Bugk;33728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100192______;Kehrigk;121438;1;192;Storkow (Mark);Oder-Spree;An der Gemarkung Limsdorf;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100193______;Kehrigk;121438;1;193;Storkow (Mark);Oder-Spree;An der Gemarkung Limsdorf;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100194______;Kehrigk;121438;1;194;Storkow (Mark);Oder-Spree;An der Gemarkung Limsdorf|Weg;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100195______;Kehrigk;121438;1;195;Storkow (Mark);Oder-Spree;An der Gemarkung Limsdorf;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100196______;Kehrigk;121438;1;196;Storkow (Mark);Oder-Spree;An der Gemarkung Limsdorf;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100197______;Kehrigk;121438;1;197;Storkow (Mark);Oder-Spree;An der Gemarkung Limsdorf;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100198______;Kehrigk;121438;1;198;Storkow (Mark);Oder-Spree;An der Gemarkung Limsdorf;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100199______;Kehrigk;121438;1;199;Storkow (Mark);Oder-Spree;An der Gemarkung Limsdorf|Weg;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100200______;Kehrigk;121438;1;200;Storkow (Mark);Oder-Spree;Am Schulzensee;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100201______;Kehrigk;121438;1;201;Storkow (Mark);Oder-Spree;Am Schulzensee;5134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100202______;Kehrigk;121438;1;202;Storkow (Mark);Oder-Spree;Am Schulzensee|Weg;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100203______;Kehrigk;121438;1;203;Storkow (Mark);Oder-Spree;Am Schulzensee;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100204______;Kehrigk;121438;1;204;Storkow (Mark);Oder-Spree;Am Schulzensee;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100205______;Kehrigk;121438;1;205;Storkow (Mark);Oder-Spree;An der Gemarkung Limsdorf;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100206______;Kehrigk;121438;1;206;Storkow (Mark);Oder-Spree;An der Gemarkung Limsdorf;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100207______;Kehrigk;121438;1;207;Storkow (Mark);Oder-Spree;Am Schulzensee;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100208______;Kehrigk;121438;1;208;Storkow (Mark);Oder-Spree;Am Schulzensee;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100209______;Kehrigk;121438;1;209;Storkow (Mark);Oder-Spree;Am Schulzensee;3448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100210______;Kehrigk;121438;1;210;Storkow (Mark);Oder-Spree;Am Schulzensee;3349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100211______;Kehrigk;121438;1;211;Storkow (Mark);Oder-Spree;Am Schulzensee;3286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100212______;Kehrigk;121438;1;212;Storkow (Mark);Oder-Spree;Am Schulzensee;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100213______;Kehrigk;121438;1;213;Storkow (Mark);Oder-Spree;Am Schulzensee;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100214______;Kehrigk;121438;1;214;Storkow (Mark);Oder-Spree;Am Schulzensee;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100215______;Kehrigk;121438;1;215;Storkow (Mark);Oder-Spree;Am Schulzensee;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100216______;Kehrigk;121438;1;216;Storkow (Mark);Oder-Spree;Am Schulzensee;7365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100217______;Kehrigk;121438;1;217;Storkow (Mark);Oder-Spree;Am Schulzensee;15523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100218______;Kehrigk;121438;1;218;Storkow (Mark);Oder-Spree;Am Schulzensee;3473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100219______;Kehrigk;121438;1;219;Storkow (Mark);Oder-Spree;Am Schulzensee;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100220______;Kehrigk;121438;1;220;Storkow (Mark);Oder-Spree;Schulzensee;58928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100221______;Kehrigk;121438;1;221;Storkow (Mark);Oder-Spree;An der L 741;27374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3545;
12143800100222______;Kehrigk;121438;1;222;Storkow (Mark);Oder-Spree;An der L 741;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;330;
12143800100227______;Kehrigk;121438;1;227;Storkow (Mark);Oder-Spree;Schweriner Weg;5677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;908;
12143800100228______;Kehrigk;121438;1;228;Storkow (Mark);Oder-Spree;In der Duberauke;5701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100229______;Kehrigk;121438;1;229;Storkow (Mark);Oder-Spree;In der Duberauke;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100230______;Kehrigk;121438;1;230;Storkow (Mark);Oder-Spree;Schweriner Weg 8;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100231______;Kehrigk;121438;1;231;Storkow (Mark);Oder-Spree;Schweriner Weg;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100232______;Kehrigk;121438;1;232;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße 2;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100234______;Kehrigk;121438;1;234;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße 5;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100235______;Kehrigk;121438;1;235;Storkow (Mark);Oder-Spree;Kehrigker Dorfstraße 5;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;165;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100236______;Kehrigk;121438;1;236;Storkow (Mark);Oder-Spree;Limsdorfer Straße 2;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100237______;Kehrigk;121438;1;237;Storkow (Mark);Oder-Spree;Limsdorfer Straße;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800100238______;Kehrigk;121438;1;238;Storkow (Mark);Oder-Spree;Schweriner Weg;10548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 165 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;165|18;1373;
12143800200001______;Kehrigk;121438;2;1;Storkow (Mark);Oder-Spree;Südlich an der L 74;19840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200002______;Kehrigk;121438;2;2;Storkow (Mark);Oder-Spree;Südlich an der L 74;20800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200003______;Kehrigk;121438;2;3;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;25344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200004______;Kehrigk;121438;2;4;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;13761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200005______;Kehrigk;121438;2;5;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;29858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200007______;Kehrigk;121438;2;7;Storkow (Mark);Oder-Spree;Südlich an der L 74;51198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6506;
12143800200009______;Kehrigk;121438;2;9;Storkow (Mark);Oder-Spree;Südlich an der L 74;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;33;
12143800200010______;Kehrigk;121438;2;10;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;29722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1530;
12143800200012______;Kehrigk;121438;2;12;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;32615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200013______;Kehrigk;121438;2;13;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;21105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121438002000140001__;Kehrigk;121438;2;14/1;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;25452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121438002000140002__;Kehrigk;121438;2;14/2;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz|Weg;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200015______;Kehrigk;121438;2;15;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;37665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200016______;Kehrigk;121438;2;16;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;30144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200017______;Kehrigk;121438;2;17;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;22305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200018______;Kehrigk;121438;2;18;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;20215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200019______;Kehrigk;121438;2;19;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;21403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200020______;Kehrigk;121438;2;20;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;19436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200021______;Kehrigk;121438;2;21;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;19660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200022______;Kehrigk;121438;2;22;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;30480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200023______;Kehrigk;121438;2;23;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;11322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200024______;Kehrigk;121438;2;24;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz|Weg;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200025______;Kehrigk;121438;2;25;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;55120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200026______;Kehrigk;121438;2;26;Storkow (Mark);Oder-Spree;Nach Alt-Schadow|Weg;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200027______;Kehrigk;121438;2;27;Storkow (Mark);Oder-Spree;Nach Alt-Schadow;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200028______;Kehrigk;121438;2;28;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;13120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121438002000290001__;Kehrigk;121438;2;29/1;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;34238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121438002000290002__;Kehrigk;121438;2;29/2;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200030______;Kehrigk;121438;2;30;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz|Weg;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;132;
12143800200031______;Kehrigk;121438;2;31;Storkow (Mark);Oder-Spree;An der Gemarkung Groß Eichholz;48920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143800200032______;Kehrigk;121438;2;32;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;13869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2404;
