FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193600100234______;Limberg;121936;1;234;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5395;
12193600100237______;Limberg;121936;1;237;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;5385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2156;
12193600100238______;Limberg;121936;1;238;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;5385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2017;
12193600100239______;Limberg;121936;1;239;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Papitz;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2253;
12193600100240______;Limberg;121936;1;240;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1058;
12193600100241______;Limberg;121936;1;241;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2107;
12193600100242______;Limberg;121936;1;242;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1049;
12193600100243______;Limberg;121936;1;243;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;389;
12193600100244______;Limberg;121936;1;244;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;388;
12193600100245______;Limberg;121936;1;245;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;396;
12193600100246______;Limberg;121936;1;246;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;396;
12193600100247______;Limberg;121936;1;247;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;791;
12193600100248______;Limberg;121936;1;248;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;349;
12193600100249______;Limberg;121936;1;249;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;414;
12193600100250______;Limberg;121936;1;250;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;838;
12193600100251______;Limberg;121936;1;251;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;416;
12193600100252______;Limberg;121936;1;252;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;443;
12193600100253______;Limberg;121936;1;253;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;416;
12193600100254______;Limberg;121936;1;254;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;470;
12193600100255______;Limberg;121936;1;255;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;463;
12193600100256______;Limberg;121936;1;256;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Papitz;1806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;849;
12193600100257______;Limberg;121936;1;257;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Papitz;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
12193600100258______;Limberg;121936;1;258;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Papitz;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
12193600100259______;Limberg;121936;1;259;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Papitz;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
12193600100260______;Limberg;121936;1;260;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Papitz;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
12193600100261______;Limberg;121936;1;261;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Papitz;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;395;
12193600100262______;Limberg;121936;1;262;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Papitz;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;395;
12193600100263______;Limberg;121936;1;263;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
12193600100264______;Limberg;121936;1;264;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Papitz;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
12193600100265______;Limberg;121936;1;265;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
12193600100266______;Limberg;121936;1;266;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Papitz;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
12193600100267______;Limberg;121936;1;267;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Papitz;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
12193600100268______;Limberg;121936;1;268;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Papitz;5177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2414;
12193600100269______;Limberg;121936;1;269;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Kolkwitz;1744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;820;
12193600100270______;Limberg;121936;1;270;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Kolkwitz;1600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;688;
12193600100271______;Limberg;121936;1;271;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;11630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5001;
12193600100272______;Limberg;121936;1;272;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;9370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4029;
12193600100273______;Limberg;121936;1;273;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1492;
12193600100274______;Limberg;121936;1;274;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1492;
12193600100276______;Limberg;121936;1;276;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;8380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3603;
12193600100277______;Limberg;121936;1;277;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;5685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2336;
12193600100278______;Limberg;121936;1;278;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;6248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2563;
12193600100279______;Limberg;121936;1;279;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrischza;7790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3317;
12193600100280______;Limberg;121936;1;280;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;4950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2129;
12193600100281______;Limberg;121936;1;281;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;12016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4806;
12193600100282______;Limberg;121936;1;282;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;4545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1818;
12193600100283______;Limberg;121936;1;283;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;4545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1818;
12193600100284______;Limberg;121936;1;284;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;8600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2712;
12193600100285______;Limberg;121936;1;285;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;1310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;563;
12193600100286______;Limberg;121936;1;286;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;1936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100287______;Limberg;121936;1;287;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sawalowata;1831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;442;
12193600100288______;Limberg;121936;1;288;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sawalowata;1848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;739;
12193600100289______;Limberg;121936;1;289;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sawalowata;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;744;
12193600100290______;Limberg;121936;1;290;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sawalowata;2058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;823;
12193600100291______;Limberg;121936;1;291;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;8930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3572;
12193600100292______;Limberg;121936;1;292;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sawalowata;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1336;
12193600100293______;Limberg;121936;1;293;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sawalowata;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1297;
12193600100294______;Limberg;121936;1;294;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sawalowata;10790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3265;
12193600100295______;Limberg;121936;1;295;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;9330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3732;
12193600100296______;Limberg;121936;1;296;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;3330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1332;
12193600100297______;Limberg;121936;1;297;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;3372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1349;
12193600100298______;Limberg;121936;1;298;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sawalowata;5242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1662;
12193600100299______;Limberg;121936;1;299;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sawalowata;5164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1036;
12193600100300______;Limberg;121936;1;300;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sawalowata;15489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4148;
12193600100301______;Limberg;121936;1;301;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sawalowata;5098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1675;
12193600100302______;Limberg;121936;1;302;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;4960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1984;
121936001003030002__;Limberg;121936;1;303/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;2001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;800;
12193600100304______;Limberg;121936;1;304;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sawalowata;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1665;
12193600100305______;Limberg;121936;1;305;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Glinzig;5163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1589;
12193600100306______;Limberg;121936;1;306;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Glinzig;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2040;
12193600100307______;Limberg;121936;1;307;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;7200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2880;
12193600100308______;Limberg;121936;1;308;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;5330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2132;
12193600100309______;Limberg;121936;1;309;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sawalowata;5216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2086;
12193600100310______;Limberg;121936;1;310;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Glinzig;5109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2044;
12193600100311______;Limberg;121936;1;311;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;4570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1828;
12193600100312______;Limberg;121936;1;312;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gemarkung Glinzig;5184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2074;
12193600100313______;Limberg;121936;1;313;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubelina;5200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2080;
12193600100314______;Limberg;121936;1;314;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubelina;10149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4060;
12193600100315______;Limberg;121936;1;315;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubelina;7400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2960;
12193600100316______;Limberg;121936;1;316;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubelina;4983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1993;
12193600100317______;Limberg;121936;1;317;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubelina;4965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1986;
12193600100318______;Limberg;121936;1;318;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubelina;5494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2143;
12193600100319______;Limberg;121936;1;319;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubelina;6014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2355;
12193600100320______;Limberg;121936;1;320;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubelina;6295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2518;
12193600100321______;Limberg;121936;1;321;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubelina;65434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5657;
12193600100322______;Limberg;121936;1;322;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Sachonitza;35646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100323______;Limberg;121936;1;323;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubelina;4752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1279;
121936001003240001__;Limberg;121936;1;324/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubelina;1875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;750;
121936001003240002__;Limberg;121936;1;324/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubelina;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1021;
12193600100325______;Limberg;121936;1;325;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubelina;10680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3407;
12193600100326______;Limberg;121936;1;326;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubelina;4990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1489;
12193600100327______;Limberg;121936;1;327;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubelina;4625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1386;
12193600100328______;Limberg;121936;1;328;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;4625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1377;
12193600100329______;Limberg;121936;1;329;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;5950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1652;
12193600100330______;Limberg;121936;1;330;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;5950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1654;
12193600100331______;Limberg;121936;1;331;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;5950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1828;
12193600100332______;Limberg;121936;1;332;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;7080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2247;
12193600100333______;Limberg;121936;1;333;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;7100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2270;
12193600100334______;Limberg;121936;1;334;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;3360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1082;
12193600100335______;Limberg;121936;1;335;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;3360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1084;
12193600100336______;Limberg;121936;1;336;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;8130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2753;
12193600100337______;Limberg;121936;1;337;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;16322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6073;
12193600100338______;Limberg;121936;1;338;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;9719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3347;
121936001003390002__;Limberg;121936;1;339/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Chaussee;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12193600100340______;Limberg;121936;1;340;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;3690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1129;
12193600100341______;Limberg;121936;1;341;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;852;
12193600100342______;Limberg;121936;1;342;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1704;
12193600100343______;Limberg;121936;1;343;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;1356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;542;
12193600100344______;Limberg;121936;1;344;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;1522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;434;
12193600100345______;Limberg;121936;1;345;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;1468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;420;
12193600100346______;Limberg;121936;1;346;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;1347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;539;
12193600100347______;Limberg;121936;1;347;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;1347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;539;
12193600100348______;Limberg;121936;1;348;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;6480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2233;
12193600100349______;Limberg;121936;1;349;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;7580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2730;
12193600100350______;Limberg;121936;1;350;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1328;
12193600100351______;Limberg;121936;1;351;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Stara Jas;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1295;
12193600100353______;Limberg;121936;1;353;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrzinka;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1731;
12193600100354______;Limberg;121936;1;354;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrzinka;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1844;
12193600100355______;Limberg;121936;1;355;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrzinka;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4078;
12193600100356______;Limberg;121936;1;356;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrzinka;4476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1572;
12193600100357______;Limberg;121936;1;357;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrzinka;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1563;
12193600100358______;Limberg;121936;1;358;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrzinka;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1521;
12193600100359______;Limberg;121936;1;359;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrzinka;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1584;
12193600100360______;Limberg;121936;1;360;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrzinka;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3126;
12193600100361______;Limberg;121936;1;361;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrzinka;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2919;
12193600100362______;Limberg;121936;1;362;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dworrzinka;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193600100363______;Limberg;121936;1;363;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Friedhof;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1831;
12193600100364______;Limberg;121936;1;364;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Wiesenweg;20790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|28;1033;
