FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121554002000330001__;Mützdorf;121554;2;33/1;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf;6736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200034______;Mützdorf;121554;2;34;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200035______;Mützdorf;121554;2;35;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200036______;Mützdorf;121554;2;36;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200037______;Mützdorf;121554;2;37;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200038______;Mützdorf;121554;2;38;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200039______;Mützdorf;121554;2;39;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 29;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200040______;Mützdorf;121554;2;40;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 29;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200041______;Mützdorf;121554;2;41;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200042______;Mützdorf;121554;2;42;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000430001__;Mützdorf;121554;2;43/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000430002__;Mützdorf;121554;2;43/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000440001__;Mützdorf;121554;2;44/1;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 25;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200045______;Mützdorf;121554;2;45;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 25;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200046______;Mützdorf;121554;2;46;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 24;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200049______;Mützdorf;121554;2;49;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 23;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200050______;Mützdorf;121554;2;50;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 22;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200051______;Mützdorf;121554;2;51;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 21;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200052______;Mützdorf;121554;2;52;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;79;
12155400200053______;Mützdorf;121554;2;53;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12155400200054______;Mützdorf;121554;2;54;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12155400200055______;Mützdorf;121554;2;55;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12155400200056______;Mützdorf;121554;2;56;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12155400200057______;Mützdorf;121554;2;57;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12155400200058______;Mützdorf;121554;2;58;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12155400200059______;Mützdorf;121554;2;59;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12155400200060______;Mützdorf;121554;2;60;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12155400200061______;Mützdorf;121554;2;61;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12155400200062______;Mützdorf;121554;2;62;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12155400200063______;Mützdorf;121554;2;63;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12155400200064______;Mützdorf;121554;2;64;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12155400200065______;Mützdorf;121554;2;65;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12155400200066______;Mützdorf;121554;2;66;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 20;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;340;
12155400200067______;Mützdorf;121554;2;67;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 20;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200068______;Mützdorf;121554;2;68;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 19;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200069______;Mützdorf;121554;2;69;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;295;
12155400200070______;Mützdorf;121554;2;70;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;242;
12155400200071______;Mützdorf;121554;2;71;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 18;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200072______;Mützdorf;121554;2;72;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 17;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200073______;Mützdorf;121554;2;73;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 17;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200074______;Mützdorf;121554;2;74;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 17;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;239;
12155400200075______;Mützdorf;121554;2;75;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf|Weg;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46;
12155400200076______;Mützdorf;121554;2;76;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200077______;Mützdorf;121554;2;77;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 16;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200078______;Mützdorf;121554;2;78;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 16;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200079______;Mützdorf;121554;2;79;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 16;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200080______;Mützdorf;121554;2;80;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 16;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12155400200081______;Mützdorf;121554;2;81;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000830001__;Mützdorf;121554;2;83/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000840001__;Mützdorf;121554;2;84/1;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 14;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000840002__;Mützdorf;121554;2;84/2;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 14;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000850001__;Mützdorf;121554;2;85/1;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 14;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000850002__;Mützdorf;121554;2;85/2;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 14;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200086______;Mützdorf;121554;2;86;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 14 A;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200087______;Mützdorf;121554;2;87;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 13;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000880001__;Mützdorf;121554;2;88/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;0,08;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000880002__;Mützdorf;121554;2;88/2;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200089______;Mützdorf;121554;2;89;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 31 B;245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000900001__;Mützdorf;121554;2;90/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002000900002__;Mützdorf;121554;2;90/2;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 11;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2196;
12155400200091______;Mützdorf;121554;2;91;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 10;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
121554002000920001__;Mützdorf;121554;2;92/1;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 9 A;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;64;
121554002000920002__;Mützdorf;121554;2;92/2;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 10 D;2672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1069;
12155400200093______;Mützdorf;121554;2;93;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200094______;Mützdorf;121554;2;94;Wiesenburg/Mark;Potsdam-Mittelmark;K 6926|Mützdorf;5934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200095______;Mützdorf;121554;2;95;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 9;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155400200097______;Mützdorf;121554;2;97;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 10 A;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;451;
12155400200098______;Mützdorf;121554;2;98;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 7;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;473;
121554002000990001__;Mützdorf;121554;2;99/1;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 7;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
121554002000990002__;Mützdorf;121554;2;99/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;42;
12155400200100______;Mützdorf;121554;2;100;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 5;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;608;
12155400200101______;Mützdorf;121554;2;101;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 3;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;394;
12155400200102______;Mützdorf;121554;2;102;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 1;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;605;
12155400200103______;Mützdorf;121554;2;103;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12155400200104______;Mützdorf;121554;2;104;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf|am Dorfe;4200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1881;
12155400200105______;Mützdorf;121554;2;105;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12155400200106______;Mützdorf;121554;2;106;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf|Teich;6470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;357;
12155400200107______;Mützdorf;121554;2;107;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 10 B;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001080001__;Mützdorf;121554;2;108/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;1287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001080005__;Mützdorf;121554;2;108/5;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 10 B;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;171;
121554002001080006__;Mützdorf;121554;2;108/6;Wiesenburg/Mark;Potsdam-Mittelmark;Mützdorf 10;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;683;
121554002001090001__;Mützdorf;121554;2;109/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001090002__;Mützdorf;121554;2;109/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;136684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45243;
121554002001100001__;Mützdorf;121554;2;110/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001100002__;Mützdorf;121554;2;110/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf|Weg;4106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1273;
12155400200111______;Mützdorf;121554;2;111;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;73960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24959;
12155400200112______;Mützdorf;121554;2;112;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4880;
12155400200113______;Mützdorf;121554;2;113;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;175910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43434;
121554002001140001__;Mützdorf;121554;2;114/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001140002__;Mützdorf;121554;2;114/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;112944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35324;
121554002001150001__;Mützdorf;121554;2;115/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001150002__;Mützdorf;121554;2;115/2;Wiesenburg/Mark;Potsdam-Mittelmark;L 831|Landesstrasse 831|Mützdorf;13490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001160001__;Mützdorf;121554;2;116/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;1001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001160002__;Mützdorf;121554;2;116/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;104909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33522;
121554002001170003__;Mützdorf;121554;2;117/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;18294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6705;
121554002001170004__;Mützdorf;121554;2;117/4;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001170005__;Mützdorf;121554;2;117/5;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001170006__;Mützdorf;121554;2;117/6;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf;595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
121554002001180001__;Mützdorf;121554;2;118/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001190001__;Mützdorf;121554;2;119/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001200001__;Mützdorf;121554;2;120/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121554002001200002__;Mützdorf;121554;2;120/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Mützdorf|Weg;2928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;447;
121554002001210001__;Mützdorf;121554;2;121/1;Wiesenburg/Mark;Potsdam-Mittelmark;L 831;746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
