FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200400900158______;Schorfheide (Al);122004;9;158;Althüttendorf;Barnim;Auerhahnpfalz|Forstabteilung 214|Forstabteilung 220;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900159______;Schorfheide (Al);122004;9;159;Althüttendorf;Barnim;K 6015;242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900160______;Schorfheide (Al);122004;9;160;Althüttendorf;Barnim;Auerhahnpfalz;335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900161______;Schorfheide (Al);122004;9;161;Althüttendorf;Barnim;K 6015;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900163______;Schorfheide (Al);122004;9;163;Althüttendorf;Barnim;K 6015;649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900164______;Schorfheide (Al);122004;9;164;Althüttendorf;Barnim;Am Duwecksbruch|Forstabteilung 220|Forstabteilung 221|Forstabteilung 3519|Forstabteilung 3520;86976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900165______;Schorfheide (Al);122004;9;165;Althüttendorf;Barnim;K 6015;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900166______;Schorfheide (Al);122004;9;166;Althüttendorf;Barnim;Angermünder Straße;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900167______;Schorfheide (Al);122004;9;167;Althüttendorf;Barnim;Ohne Bezeichnung;587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900168______;Schorfheide (Al);122004;9;168;Althüttendorf;Barnim;Forstabteilung 216;4811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200400900169______;Schorfheide (Al);122004;9;169;Althüttendorf;Barnim;Forstabteilung 216;191320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122004018000020001__;Schorfheide (Al);122004;18;2/1;Althüttendorf;Barnim;Forstabteilung 3519;39582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800004______;Schorfheide (Al);122004;18;4;Althüttendorf;Barnim;Forstabteilung 3515|Forstabteilung 3519;30042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800005______;Schorfheide (Al);122004;18;5;Althüttendorf;Barnim;Forstabteilung 3515|Forstabteilung 3519;32773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800006______;Schorfheide (Al);122004;18;6;Althüttendorf;Barnim;Forstabteilung 3515|Forstabteilung 3519;32448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800007______;Schorfheide (Al);122004;18;7;Althüttendorf;Barnim;Forstabteilung 231|Forstabteilung 3515|Forstabteilung 3519;30485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800008______;Schorfheide (Al);122004;18;8;Althüttendorf;Barnim;Waldweg|Weg;918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800009______;Schorfheide (Al);122004;18;9;Althüttendorf;Barnim;Forstabteilung 231;12397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122004018000110001__;Schorfheide (Al);122004;18;11/1;Althüttendorf;Barnim;Forstabteilung 231|Weg;3295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800012______;Schorfheide (Al);122004;18;12;Althüttendorf;Barnim;Forstabteilung 231|Forstabteilung 3516;965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800013______;Schorfheide (Al);122004;18;13;Althüttendorf;Barnim;Waldweg;227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122004018000140001__;Schorfheide (Al);122004;18;14/1;Althüttendorf;Barnim;Forstabteilung 231|Forstabteilung 3516;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800018______;Schorfheide (Al);122004;18;18;Althüttendorf;Barnim;Forstabteilung 3516;8355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800019______;Schorfheide (Al);122004;18;19;Althüttendorf;Barnim;Forstabteilung 3516;38329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800020______;Schorfheide (Al);122004;18;20;Althüttendorf;Barnim;Forstabteilung 3516;29008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800021______;Schorfheide (Al);122004;18;21;Althüttendorf;Barnim;Forstabteilung 3516;28006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800022______;Schorfheide (Al);122004;18;22;Althüttendorf;Barnim;Forstabteilung 3516;28196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800023______;Schorfheide (Al);122004;18;23;Althüttendorf;Barnim;Forstabteilung 3516;26423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800024______;Schorfheide (Al);122004;18;24;Althüttendorf;Barnim;Forstabteilung 3516;32528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800025______;Schorfheide (Al);122004;18;25;Althüttendorf;Barnim;Waldweg;1235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800027______;Schorfheide (Al);122004;18;27;Althüttendorf;Barnim;Waldweg|Weg;624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800028______;Schorfheide (Al);122004;18;28;Althüttendorf;Barnim;Forstabteilung 209|Forstabteilung 210|Forstabteilung 529;25210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800029______;Schorfheide (Al);122004;18;29;Althüttendorf;Barnim;Forstabteilung 209|Forstabteilung 210|Forstabteilung 529;1943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800030______;Schorfheide (Al);122004;18;30;Althüttendorf;Barnim;Waldweg|Weg;219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800031______;Schorfheide (Al);122004;18;31;Althüttendorf;Barnim;Forstabteilung 3516|Forstabteilung 3517;30655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800032______;Schorfheide (Al);122004;18;32;Althüttendorf;Barnim;Forstabteilung 3516|Forstabteilung 3517|Weg;2192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800036______;Schorfheide (Al);122004;18;36;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3517;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800042______;Schorfheide (Al);122004;18;42;Althüttendorf;Barnim;Forstabteilung 209|Forstabteilung 529;32077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800043______;Schorfheide (Al);122004;18;43;Althüttendorf;Barnim;Forstabteilung 209|Forstabteilung 529;34115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800044______;Schorfheide (Al);122004;18;44;Althüttendorf;Barnim;Forstabteilung 209;34209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800045______;Schorfheide (Al);122004;18;45;Althüttendorf;Barnim;Forstabteilung 209;40665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800047______;Schorfheide (Al);122004;18;47;Althüttendorf;Barnim;An der Autobahn|Britz - Fürstenberg;566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800052______;Schorfheide (Al);122004;18;52;Althüttendorf;Barnim;An der Autobahn|Weg;968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800060______;Schorfheide (Al);122004;18;60;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3518;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800061______;Schorfheide (Al);122004;18;61;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3518|Weg;2532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800062______;Schorfheide (Al);122004;18;62;Althüttendorf;Barnim;Tiefer Bugsinsee|Tiefer-Bugsinsee;166227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800063______;Schorfheide (Al);122004;18;63;Althüttendorf;Barnim;Forstabteilung 3518;12189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800064______;Schorfheide (Al);122004;18;64;Althüttendorf;Barnim;Forstabteilung 3518;8443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800066______;Schorfheide (Al);122004;18;66;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 209|Forstabteilung 3502|Forstabteilung 530;62521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800067______;Schorfheide (Al);122004;18;67;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 209|Forstabteilung 3502;5082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800068______;Schorfheide (Al);122004;18;68;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3502;4500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800069______;Schorfheide (Al);122004;18;69;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3502;4412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800074______;Schorfheide (Al);122004;18;74;Althüttendorf;Barnim;An der Autobahn|Britz - Fürstenberg;677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800079______;Schorfheide (Al);122004;18;79;Althüttendorf;Barnim;Forstabteilung 3502;3185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800081______;Schorfheide (Al);122004;18;81;Althüttendorf;Barnim;Forstabteilung 3502|Forstabteilung 530;5173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800082______;Schorfheide (Al);122004;18;82;Althüttendorf;Barnim;Forstabteilung 3502|Forstabteilung 530|Weg;4289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800083______;Schorfheide (Al);122004;18;83;Althüttendorf;Barnim;Forstabteilung 3502|Forstabteilung 530;3607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800090______;Schorfheide (Al);122004;18;90;Althüttendorf;Barnim;Forstabteilung 3502;4214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800091______;Schorfheide (Al);122004;18;91;Althüttendorf;Barnim;Forstabteilung 3502|Forstabteilung 531;6701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800092______;Schorfheide (Al);122004;18;92;Althüttendorf;Barnim;L 23|L23;11638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800097______;Schorfheide (Al);122004;18;97;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3502;3850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800099______;Schorfheide (Al);122004;18;99;Althüttendorf;Barnim;A 11|An der Autobahn;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800105______;Schorfheide (Al);122004;18;105;Althüttendorf;Barnim;An der Autobahn|Weg;2280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800116______;Schorfheide (Al);122004;18;116;Althüttendorf;Barnim;Forstabteilung 3591;20788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800117______;Schorfheide (Al);122004;18;117;Althüttendorf;Barnim;Forstabteilung 3503|Forstabteilung 3504|Forstabteilung 3512|Forstabteilung 3591|Tiefer Bugsinsee|[... und weitere];255559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800118______;Schorfheide (Al);122004;18;118;Althüttendorf;Barnim;Britz - Fürstenberg|Graben;448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800119______;Schorfheide (Al);122004;18;119;Althüttendorf;Barnim;Forstabteilung 3503|Forstabteilung 3504;7106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800120______;Schorfheide (Al);122004;18;120;Althüttendorf;Barnim;Forstabteilung 3504|Forstabteilung 3512|Forstabteilung 3591;151862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800121______;Schorfheide (Al);122004;18;121;Althüttendorf;Barnim;Forstabteilung 3504|Weg;2169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800123______;Schorfheide (Al);122004;18;123;Althüttendorf;Barnim;Forstabteilung 3512;2006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800124______;Schorfheide (Al);122004;18;124;Althüttendorf;Barnim;A 11;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800126______;Schorfheide (Al);122004;18;126;Althüttendorf;Barnim;A 11;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800128______;Schorfheide (Al);122004;18;128;Althüttendorf;Barnim;A 11;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800130______;Schorfheide (Al);122004;18;130;Althüttendorf;Barnim;A 11;544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800131______;Schorfheide (Al);122004;18;131;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3502|Forstabteilung 531;17324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800132______;Schorfheide (Al);122004;18;132;Althüttendorf;Barnim;A 11;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800133______;Schorfheide (Al);122004;18;133;Althüttendorf;Barnim;A 11;13004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800134______;Schorfheide (Al);122004;18;134;Althüttendorf;Barnim;A 11;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800135______;Schorfheide (Al);122004;18;135;Althüttendorf;Barnim;A 11;25972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800136______;Schorfheide (Al);122004;18;136;Althüttendorf;Barnim;A 11;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800138______;Schorfheide (Al);122004;18;138;Althüttendorf;Barnim;A 11;496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800140______;Schorfheide (Al);122004;18;140;Althüttendorf;Barnim;An der Autobahn;2898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800141______;Schorfheide (Al);122004;18;141;Althüttendorf;Barnim;A 11;2845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800143______;Schorfheide (Al);122004;18;143;Althüttendorf;Barnim;An der Autobahn;8976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800146______;Schorfheide (Al);122004;18;146;Althüttendorf;Barnim;An der Autobahn;7762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800147______;Schorfheide (Al);122004;18;147;Althüttendorf;Barnim;A 11;727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800148______;Schorfheide (Al);122004;18;148;Althüttendorf;Barnim;A 11;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800149______;Schorfheide (Al);122004;18;149;Althüttendorf;Barnim;A 11;185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800150______;Schorfheide (Al);122004;18;150;Althüttendorf;Barnim;A 11;800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800151______;Schorfheide (Al);122004;18;151;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3591;5026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800152______;Schorfheide (Al);122004;18;152;Althüttendorf;Barnim;A 11;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800153______;Schorfheide (Al);122004;18;153;Althüttendorf;Barnim;An der Autobahn|Weg;1153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800154______;Schorfheide (Al);122004;18;154;Althüttendorf;Barnim;A 11;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800155______;Schorfheide (Al);122004;18;155;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3591;2287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800156______;Schorfheide (Al);122004;18;156;Althüttendorf;Barnim;A 11;3087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800157______;Schorfheide (Al);122004;18;157;Althüttendorf;Barnim;L 23|L23;18774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800158______;Schorfheide (Al);122004;18;158;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 210|Forstabteilung 529;108138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800159______;Schorfheide (Al);122004;18;159;Althüttendorf;Barnim;An der Autobahn;811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800160______;Schorfheide (Al);122004;18;160;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3518|Forstabteilung 3521;1698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800162______;Schorfheide (Al);122004;18;162;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3518|Forstabteilung 3521;3527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800164______;Schorfheide (Al);122004;18;164;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3518|Forstabteilung 3521;2940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800166______;Schorfheide (Al);122004;18;166;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3518;1973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800168______;Schorfheide (Al);122004;18;168;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3518;1892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800170______;Schorfheide (Al);122004;18;170;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3518;2673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800172______;Schorfheide (Al);122004;18;172;Althüttendorf;Barnim;Forstabteilung 3512|L 23;2033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800173______;Schorfheide (Al);122004;18;173;Althüttendorf;Barnim;Forstabteilung 3504|Forstabteilung 3512|L 23;44661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800174______;Schorfheide (Al);122004;18;174;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3503;6314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800176______;Schorfheide (Al);122004;18;176;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3503;9764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800178______;Schorfheide (Al);122004;18;178;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3503|Forstabteilung 3504;5669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800180______;Schorfheide (Al);122004;18;180;Althüttendorf;Barnim;An der Autobahn|Forstabteilung 3503|Forstabteilung 3504|Forstabteilung 3591;5723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800183______;Schorfheide (Al);122004;18;183;Althüttendorf;Barnim;Angermünder Straße;5615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800185______;Schorfheide (Al);122004;18;185;Althüttendorf;Barnim;Angermünder Straße 13;2639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800186______;Schorfheide (Al);122004;18;186;Althüttendorf;Barnim;Forstabteilung 223|Forstabteilung 3519;39578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800187______;Schorfheide (Al);122004;18;187;Althüttendorf;Barnim;A 11;293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800188______;Schorfheide (Al);122004;18;188;Althüttendorf;Barnim;Forstabteilung 3518|Forstabteilung 3521;4701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800189______;Schorfheide (Al);122004;18;189;Althüttendorf;Barnim;A 11;1051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800190______;Schorfheide (Al);122004;18;190;Althüttendorf;Barnim;Forstabteilung 3518|Forstabteilung 3521;13690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800191______;Schorfheide (Al);122004;18;191;Althüttendorf;Barnim;A 11;1347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200401800192______;Schorfheide (Al);122004;18;192;Althüttendorf;Barnim;Forstabteilung 3518|Forstabteilung 3521;15986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
