FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242200300214______;Heinersdorf;122422;3;214;Steinhöfel;Oder-Spree;Hasenfelder Weg 21;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300215______;Heinersdorf;122422;3;215;Steinhöfel;Oder-Spree;Hasenfelder Weg 19;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300216______;Heinersdorf;122422;3;216;Steinhöfel;Oder-Spree;Hasenfelder Weg 17;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300217______;Heinersdorf;122422;3;217;Steinhöfel;Oder-Spree;Alte Poststraße 14;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300218______;Heinersdorf;122422;3;218;Steinhöfel;Oder-Spree;Alte Poststraße 12;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300219______;Heinersdorf;122422;3;219;Steinhöfel;Oder-Spree;Alte Poststraße 10;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300220______;Heinersdorf;122422;3;220;Steinhöfel;Oder-Spree;Alte Poststraße 8;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300221______;Heinersdorf;122422;3;221;Steinhöfel;Oder-Spree;Alte Poststraße 8 a;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300223______;Heinersdorf;122422;3;223;Steinhöfel;Oder-Spree;Hasenfelder Weg 15;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300225______;Heinersdorf;122422;3;225;Steinhöfel;Oder-Spree;Alte Poststraße 11;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300226______;Heinersdorf;122422;3;226;Steinhöfel;Oder-Spree;Alte Poststraße 9;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300227______;Heinersdorf;122422;3;227;Steinhöfel;Oder-Spree;Alte Poststraße 7;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300228______;Heinersdorf;122422;3;228;Steinhöfel;Oder-Spree;Alte Poststraße;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300229______;Heinersdorf;122422;3;229;Steinhöfel;Oder-Spree;Alte Poststraße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300230______;Heinersdorf;122422;3;230;Steinhöfel;Oder-Spree;Alte Poststraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300231______;Heinersdorf;122422;3;231;Steinhöfel;Oder-Spree;Alte Poststraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300232______;Heinersdorf;122422;3;232;Steinhöfel;Oder-Spree;Alte Poststraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300233______;Heinersdorf;122422;3;233;Steinhöfel;Oder-Spree;Alte Poststraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300234______;Heinersdorf;122422;3;234;Steinhöfel;Oder-Spree;Alte Poststraße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300235______;Heinersdorf;122422;3;235;Steinhöfel;Oder-Spree;An der Alten Poststraße;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300236______;Heinersdorf;122422;3;236;Steinhöfel;Oder-Spree;Alte Poststraße;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300237______;Heinersdorf;122422;3;237;Steinhöfel;Oder-Spree;Alte Poststraße;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300238______;Heinersdorf;122422;3;238;Steinhöfel;Oder-Spree;Nahe der Alten Poststraße;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300239______;Heinersdorf;122422;3;239;Steinhöfel;Oder-Spree;Alte Poststraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300240______;Heinersdorf;122422;3;240;Steinhöfel;Oder-Spree;Alte Poststraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300241______;Heinersdorf;122422;3;241;Steinhöfel;Oder-Spree;Alte Poststraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300242______;Heinersdorf;122422;3;242;Steinhöfel;Oder-Spree;Alte Poststraße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300243______;Heinersdorf;122422;3;243;Steinhöfel;Oder-Spree;Alte Poststraße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300244______;Heinersdorf;122422;3;244;Steinhöfel;Oder-Spree;Alte Poststraße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300245______;Heinersdorf;122422;3;245;Steinhöfel;Oder-Spree;Alte Poststraße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300246______;Heinersdorf;122422;3;246;Steinhöfel;Oder-Spree;Alte Poststraße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300247______;Heinersdorf;122422;3;247;Steinhöfel;Oder-Spree;Alte Poststraße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300248______;Heinersdorf;122422;3;248;Steinhöfel;Oder-Spree;Alte Poststraße;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300249______;Heinersdorf;122422;3;249;Steinhöfel;Oder-Spree;Alte Poststraße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300250______;Heinersdorf;122422;3;250;Steinhöfel;Oder-Spree;Alte Poststraße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300251______;Heinersdorf;122422;3;251;Steinhöfel;Oder-Spree;Alte Poststraße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300252______;Heinersdorf;122422;3;252;Steinhöfel;Oder-Spree;Alte Poststraße;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300253______;Heinersdorf;122422;3;253;Steinhöfel;Oder-Spree;Alte Poststraße;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300254______;Heinersdorf;122422;3;254;Steinhöfel;Oder-Spree;Alte Poststraße;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300255______;Heinersdorf;122422;3;255;Steinhöfel;Oder-Spree;Frankfurter Chaussee;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300257______;Heinersdorf;122422;3;257;Steinhöfel;Oder-Spree;Hasenfelder Weg 6;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300258______;Heinersdorf;122422;3;258;Steinhöfel;Oder-Spree;Hasenfelder Weg 4;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300259______;Heinersdorf;122422;3;259;Steinhöfel;Oder-Spree;Frankfurter Chaussee 8 b;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300260______;Heinersdorf;122422;3;260;Steinhöfel;Oder-Spree;Frankfurter Chaussee 8 a;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300261______;Heinersdorf;122422;3;261;Steinhöfel;Oder-Spree;Hasenfelder Weg 2;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300262______;Heinersdorf;122422;3;262;Steinhöfel;Oder-Spree;Straße der Jugend 6;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300263______;Heinersdorf;122422;3;263;Steinhöfel;Oder-Spree;Straße der Jugend;20050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;6581;
12242200300266______;Heinersdorf;122422;3;266;Steinhöfel;Oder-Spree;Hasenfelder Weg 33;3788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300267______;Heinersdorf;122422;3;267;Steinhöfel;Oder-Spree;Alte Poststraße;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300268______;Heinersdorf;122422;3;268;Steinhöfel;Oder-Spree;Alte Poststraße;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300269______;Heinersdorf;122422;3;269;Steinhöfel;Oder-Spree;Westlich der Alten Poststraße;10214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;2127;
12242200300271______;Heinersdorf;122422;3;271;Steinhöfel;Oder-Spree;Hasenfelder Weg 32;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300272______;Heinersdorf;122422;3;272;Steinhöfel;Oder-Spree;Hasenfelder Weg 30;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300273______;Heinersdorf;122422;3;273;Steinhöfel;Oder-Spree;Hasenfelder Weg 28;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300274______;Heinersdorf;122422;3;274;Steinhöfel;Oder-Spree;Hasenfelder Weg 26;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300275______;Heinersdorf;122422;3;275;Steinhöfel;Oder-Spree;Alte Poststraße 2;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300276______;Heinersdorf;122422;3;276;Steinhöfel;Oder-Spree;Alte Poststraße 2;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300277______;Heinersdorf;122422;3;277;Steinhöfel;Oder-Spree;Alte Poststraße|Hasenfelder Weg;61352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6673;
12242200300278______;Heinersdorf;122422;3;278;Steinhöfel;Oder-Spree;Hasenfelder Weg 45;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;135;
12242200300279______;Heinersdorf;122422;3;279;Steinhöfel;Oder-Spree;Hasenfelder Weg 43;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61;
12242200300281______;Heinersdorf;122422;3;281;Steinhöfel;Oder-Spree;Frankfurter Chaussee 13 a;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300283______;Heinersdorf;122422;3;283;Steinhöfel;Oder-Spree;Hauptstraße 1;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300284______;Heinersdorf;122422;3;284;Steinhöfel;Oder-Spree;Hauptstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300285______;Heinersdorf;122422;3;285;Steinhöfel;Oder-Spree;Hauptstraße 1;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300286______;Heinersdorf;122422;3;286;Steinhöfel;Oder-Spree;Hauptstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300287______;Heinersdorf;122422;3;287;Steinhöfel;Oder-Spree;Hauptstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300288______;Heinersdorf;122422;3;288;Steinhöfel;Oder-Spree;Hauptstraße 1;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300289______;Heinersdorf;122422;3;289;Steinhöfel;Oder-Spree;Hauptstraße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300290______;Heinersdorf;122422;3;290;Steinhöfel;Oder-Spree;Ahornring;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300291______;Heinersdorf;122422;3;291;Steinhöfel;Oder-Spree;Hauptstraße 1;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300292______;Heinersdorf;122422;3;292;Steinhöfel;Oder-Spree;Nahe der Hauptstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300293______;Heinersdorf;122422;3;293;Steinhöfel;Oder-Spree;Hauptstraße 3;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300294______;Heinersdorf;122422;3;294;Steinhöfel;Oder-Spree;Hauptstraße 1;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300295______;Heinersdorf;122422;3;295;Steinhöfel;Oder-Spree;Ahornring;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300296______;Heinersdorf;122422;3;296;Steinhöfel;Oder-Spree;Hauptstraße 3;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300297______;Heinersdorf;122422;3;297;Steinhöfel;Oder-Spree;Frankfurter Chaussee 7;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242200300298______;Heinersdorf;122422;3;298;Steinhöfel;Oder-Spree;Frankfurter Chaussee;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
