FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430600100233______;Drochow;124306;1;233;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;11670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2791;
12430600100234______;Drochow;124306;1;234;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;7740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1851;
12430600100235______;Drochow;124306;1;235;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;5490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1199;
12430600100236______;Drochow;124306;1;236;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1102;
12430600100237______;Drochow;124306;1;237;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;11070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100238______;Drochow;124306;1;238;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;25100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100239______;Drochow;124306;1;239;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001002400001__;Drochow;124306;1;240/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;22215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001002400002__;Drochow;124306;1;240/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100241______;Drochow;124306;1;241;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;4380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001002420001__;Drochow;124306;1;242/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;12224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100243______;Drochow;124306;1;243;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;2335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;560;
12430600100244______;Drochow;124306;1;244;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;2834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;680;
12430600100245______;Drochow;124306;1;245;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100247______;Drochow;124306;1;247;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;9216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12430600100248______;Drochow;124306;1;248;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;13191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100249______;Drochow;124306;1;249;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100251______;Drochow;124306;1;251;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100253______;Drochow;124306;1;253;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100254______;Drochow;124306;1;254;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;8400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1735;
12430600100255______;Drochow;124306;1;255;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1584;
12430600100256______;Drochow;124306;1;256;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;13790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4055;
12430600100257______;Drochow;124306;1;257;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1579;
12430600100258______;Drochow;124306;1;258;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;7690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2113;
12430600100259______;Drochow;124306;1;259;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;9790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3078;
12430600100260______;Drochow;124306;1;260;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3790;
12430600100261______;Drochow;124306;1;261;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1575;
124306001002630001__;Drochow;124306;1;263/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow|Weg;5138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1225;
124306001002630002__;Drochow;124306;1;263/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001002640001__;Drochow;124306;1;264/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;2866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;688;
124306001002640002__;Drochow;124306;1;264/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Drochower See;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100267______;Drochow;124306;1;267;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 39;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;390;
12430600100268______;Drochow;124306;1;268;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 38;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100269______;Drochow;124306;1;269;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100271______;Drochow;124306;1;271;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 37;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001002720001__;Drochow;124306;1;272/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 36;3621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;637;
124306001002730001__;Drochow;124306;1;273/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 36 a;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124306001002740003__;Drochow;124306;1;274/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 35;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;240;
124306001002760001__;Drochow;124306;1;276/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 33;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;105;
124306001002760002__;Drochow;124306;1;276/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 32;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;98;
124306001002770001__;Drochow;124306;1;277/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 31;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;75;
12430600100278______;Drochow;124306;1;278;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 30;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100279______;Drochow;124306;1;279;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 1;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;248;
124306001002800003__;Drochow;124306;1;280/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;873;
124306001002830001__;Drochow;124306;1;283/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Ortslage Drochow;3399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1065;
124306001002830002__;Drochow;124306;1;283/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 5;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;624;
12430600100285______;Drochow;124306;1;285;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100289______;Drochow;124306;1;289;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 16 a;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100291______;Drochow;124306;1;291;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100293______;Drochow;124306;1;293;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 29 a|Hauptstraße 29 b|Hauptstraße 29 c|Hauptstraße 29 d;4175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100294______;Drochow;124306;1;294;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 24;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100296______;Drochow;124306;1;296;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 2 a;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100297______;Drochow;124306;1;297;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Ortslage Drochow;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;110;
12430600100298______;Drochow;124306;1;298;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;1001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;350;
12430600100299______;Drochow;124306;1;299;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 2;4273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;515;
12430600100300______;Drochow;124306;1;300;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 21|Ortslage Drochow;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2;
12430600100301______;Drochow;124306;1;301;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100302______;Drochow;124306;1;302;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 21;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100304______;Drochow;124306;1;304;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 21;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100305______;Drochow;124306;1;305;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 19;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100307______;Drochow;124306;1;307;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 19|Ortslage Drochow;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;40;
12430600100308______;Drochow;124306;1;308;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 19 a;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;479;
12430600100311______;Drochow;124306;1;311;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Rosengasse 12;3455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;760;
12430600100312______;Drochow;124306;1;312;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;3294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100314______;Drochow;124306;1;314;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 7;10146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100315______;Drochow;124306;1;315;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;6411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1848;
12430600100316______;Drochow;124306;1;316;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Ortslage Drochow;5407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1679;
12430600100317______;Drochow;124306;1;317;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100319______;Drochow;124306;1;319;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100320______;Drochow;124306;1;320;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Straße der Jugend;0,39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100321______;Drochow;124306;1;321;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Straße der Jugend;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100322______;Drochow;124306;1;322;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100323______;Drochow;124306;1;323;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100325______;Drochow;124306;1;325;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100326______;Drochow;124306;1;326;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100328______;Drochow;124306;1;328;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100329______;Drochow;124306;1;329;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-West;543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100332______;Drochow;124306;1;332;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;269;
12430600100333______;Drochow;124306;1;333;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;6425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1997;
12430600100336______;Drochow;124306;1;336;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Schulstraße;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100338______;Drochow;124306;1;338;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100340______;Drochow;124306;1;340;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12430600100346______;Drochow;124306;1;346;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100347______;Drochow;124306;1;347;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100349______;Drochow;124306;1;349;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100350______;Drochow;124306;1;350;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100352______;Drochow;124306;1;352;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100353______;Drochow;124306;1;353;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100356______;Drochow;124306;1;356;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100359______;Drochow;124306;1;359;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100361______;Drochow;124306;1;361;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;1931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100362______;Drochow;124306;1;362;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;23367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100364______;Drochow;124306;1;364;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12430600100365______;Drochow;124306;1;365;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1155;
12430600100366______;Drochow;124306;1;366;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100367______;Drochow;124306;1;367;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|Freienhufener Eck-Ost;268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100369______;Drochow;124306;1;369;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;431;
12430600100370______;Drochow;124306;1;370;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend 2;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100371______;Drochow;124306;1;371;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Straße der Jugend 2 a;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100373______;Drochow;124306;1;373;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße|Ortslage Drochow;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100375______;Drochow;124306;1;375;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße|Ortslage Drochow;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100376______;Drochow;124306;1;376;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Drochow;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;683;
12430600100377______;Drochow;124306;1;377;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430600100378______;Drochow;124306;1;378;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6612 Straße nach Saalhausen;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
