FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397800100074______;Schmachtenhagen;123978;1;74;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;83063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31162;
12397800100075______;Schmachtenhagen;123978;1;75;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100076______;Schmachtenhagen;123978;1;76;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;3289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100077______;Schmachtenhagen;123978;1;77;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100078______;Schmachtenhagen;123978;1;78;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;72266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29615;
12397800100079______;Schmachtenhagen;123978;1;79;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;94923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35612;
12397800100080______;Schmachtenhagen;123978;1;80;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;12146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100081______;Schmachtenhagen;123978;1;81;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;113515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30765;
12397800100082______;Schmachtenhagen;123978;1;82;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;44843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18312;
12397800100083______;Schmachtenhagen;123978;1;83;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;40290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17946;
12397800100084______;Schmachtenhagen;123978;1;84;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;35363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15633;
12397800100085______;Schmachtenhagen;123978;1;85;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;45745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20067;
12397800100086______;Schmachtenhagen;123978;1;86;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;53409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25443;
12397800100087______;Schmachtenhagen;123978;1;87;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;3391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1466;
12397800100088______;Schmachtenhagen;123978;1;88;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;35794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16519;
12397800100089______;Schmachtenhagen;123978;1;89;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;32167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;15491;
123978001000900001__;Schmachtenhagen;123978;1;90/1;Nordwestuckermark;Uckermark;Langer Winkel;4096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123978001000900002__;Schmachtenhagen;123978;1;90/2;Nordwestuckermark;Uckermark;Langer Winkel;41824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;20085;
12397800100091______;Schmachtenhagen;123978;1;91;Nordwestuckermark;Uckermark;Langer Winkel;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1723;
12397800100092______;Schmachtenhagen;123978;1;92;Nordwestuckermark;Uckermark;TFF 27/2748;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100093______;Schmachtenhagen;123978;1;93;Nordwestuckermark;Uckermark;Gemarkung Schmachtenhagen;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100094______;Schmachtenhagen;123978;1;94;Nordwestuckermark;Uckermark;B 109;92615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38338;
12397800100095______;Schmachtenhagen;123978;1;95;Nordwestuckermark;Uckermark;B 109;74827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32896;
12397800100096______;Schmachtenhagen;123978;1;96;Nordwestuckermark;Uckermark;B 109;71963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32029;
12397800100097______;Schmachtenhagen;123978;1;97;Nordwestuckermark;Uckermark;B 109;66249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30831;
12397800100098______;Schmachtenhagen;123978;1;98;Nordwestuckermark;Uckermark;B 109;70889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33953;
12397800100101______;Schmachtenhagen;123978;1;101;Nordwestuckermark;Uckermark;B 109;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100102______;Schmachtenhagen;123978;1;102;Nordwestuckermark;Uckermark;Langer Winkel;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100105______;Schmachtenhagen;123978;1;105;Nordwestuckermark;Uckermark;Langer Winkel 10;5039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1334;
12397800100106______;Schmachtenhagen;123978;1;106;Nordwestuckermark;Uckermark;Langer Winkel;76683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;33979;
12397800100107______;Schmachtenhagen;123978;1;107;Nordwestuckermark;Uckermark;Langer Winkel 1 a;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100109______;Schmachtenhagen;123978;1;109;Nordwestuckermark;Uckermark;Langer Winkel 18;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100110______;Schmachtenhagen;123978;1;110;Nordwestuckermark;Uckermark;Langer Winkel;7259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2744;
12397800100111______;Schmachtenhagen;123978;1;111;Nordwestuckermark;Uckermark;Langer Winkel;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;580;
12397800100112______;Schmachtenhagen;123978;1;112;Nordwestuckermark;Uckermark;Langer Winkel;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;710;
12397800100113______;Schmachtenhagen;123978;1;113;Nordwestuckermark;Uckermark;Langer Winkel;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100115______;Schmachtenhagen;123978;1;115;Nordwestuckermark;Uckermark;Langer Winkel;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100116______;Schmachtenhagen;123978;1;116;Nordwestuckermark;Uckermark;Langer Winkel;85238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;38515;
12397800100117______;Schmachtenhagen;123978;1;117;Nordwestuckermark;Uckermark;Langer Winkel 19;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100119______;Schmachtenhagen;123978;1;119;Nordwestuckermark;Uckermark;Langer Winkel;9022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100120______;Schmachtenhagen;123978;1;120;Nordwestuckermark;Uckermark;Langer Winkel;64842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;30412;
12397800100121______;Schmachtenhagen;123978;1;121;Nordwestuckermark;Uckermark;Langer Winkel 20;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100122______;Schmachtenhagen;123978;1;122;Nordwestuckermark;Uckermark;Langer Winkel;9128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3821;
12397800100123______;Schmachtenhagen;123978;1;123;Nordwestuckermark;Uckermark;Langer Winkel|Löschteich;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100124______;Schmachtenhagen;123978;1;124;Nordwestuckermark;Uckermark;Langer Winkel;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100125______;Schmachtenhagen;123978;1;125;Nordwestuckermark;Uckermark;Langer Winkel;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100126______;Schmachtenhagen;123978;1;126;Nordwestuckermark;Uckermark;Langer Winkel 15;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2784;
12397800100127______;Schmachtenhagen;123978;1;127;Nordwestuckermark;Uckermark;Langer Winkel;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100128______;Schmachtenhagen;123978;1;128;Nordwestuckermark;Uckermark;Langer Winkel;60030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;28766;
12397800100129______;Schmachtenhagen;123978;1;129;Nordwestuckermark;Uckermark;Langer Winkel;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100130______;Schmachtenhagen;123978;1;130;Nordwestuckermark;Uckermark;Langer Winkel;3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;692;
12397800100131______;Schmachtenhagen;123978;1;131;Nordwestuckermark;Uckermark;Langer Winkel;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100132______;Schmachtenhagen;123978;1;132;Nordwestuckermark;Uckermark;Langer Winkel 19;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100133______;Schmachtenhagen;123978;1;133;Nordwestuckermark;Uckermark;Langer Winkel;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100134______;Schmachtenhagen;123978;1;134;Nordwestuckermark;Uckermark;Langer Winkel;3149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;891;
12397800100135______;Schmachtenhagen;123978;1;135;Nordwestuckermark;Uckermark;Langer Winkel;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100136______;Schmachtenhagen;123978;1;136;Nordwestuckermark;Uckermark;Langer Winkel 22;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100137______;Schmachtenhagen;123978;1;137;Nordwestuckermark;Uckermark;Langer Winkel;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100138______;Schmachtenhagen;123978;1;138;Nordwestuckermark;Uckermark;Langer Winkel 23;3344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100139______;Schmachtenhagen;123978;1;139;Nordwestuckermark;Uckermark;Langer Winkel;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100140______;Schmachtenhagen;123978;1;140;Nordwestuckermark;Uckermark;Langer Winkel;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2266;
12397800100141______;Schmachtenhagen;123978;1;141;Nordwestuckermark;Uckermark;Langer Winkel;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100142______;Schmachtenhagen;123978;1;142;Nordwestuckermark;Uckermark;Langer Winkel;64811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;30011;
12397800100143______;Schmachtenhagen;123978;1;143;Nordwestuckermark;Uckermark;Langer Winkel;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100145______;Schmachtenhagen;123978;1;145;Nordwestuckermark;Uckermark;Langer Winkel 1;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100146______;Schmachtenhagen;123978;1;146;Nordwestuckermark;Uckermark;Langer Winkel 1 b;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100147______;Schmachtenhagen;123978;1;147;Nordwestuckermark;Uckermark;Langer Winkel;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1813;
12397800100148______;Schmachtenhagen;123978;1;148;Nordwestuckermark;Uckermark;Langer Winkel 13;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100149______;Schmachtenhagen;123978;1;149;Nordwestuckermark;Uckermark;Langer Winkel;31726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;14963;
12397800100150______;Schmachtenhagen;123978;1;150;Nordwestuckermark;Uckermark;Langer Winkel 21;3403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100151______;Schmachtenhagen;123978;1;151;Nordwestuckermark;Uckermark;Langer Winkel;12282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4882;
12397800100152______;Schmachtenhagen;123978;1;152;Nordwestuckermark;Uckermark;Louisenthal;35712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15485;
12397800100153______;Schmachtenhagen;123978;1;153;Nordwestuckermark;Uckermark;Louisenthal;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100154______;Schmachtenhagen;123978;1;154;Nordwestuckermark;Uckermark;Louisenthal;47030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21524;
12397800100155______;Schmachtenhagen;123978;1;155;Nordwestuckermark;Uckermark;Langer Winkel 17;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;12;
12397800100156______;Schmachtenhagen;123978;1;156;Nordwestuckermark;Uckermark;Langer Winkel;7046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3044;
12397800100157______;Schmachtenhagen;123978;1;157;Nordwestuckermark;Uckermark;Langer Winkel 12 b;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100158______;Schmachtenhagen;123978;1;158;Nordwestuckermark;Uckermark;Langer Winkel|Löschteich;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397800100159______;Schmachtenhagen;123978;1;159;Nordwestuckermark;Uckermark;Langer Winkel 3;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;894;
12397800100160______;Schmachtenhagen;123978;1;160;Nordwestuckermark;Uckermark;Langer Winkel;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;519;
