FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121475001000930001__;Sabrodt;121475;1;93/1;Tauche;Oder-Spree;Kohlgarten;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;548;
121475001000930002__;Sabrodt;121475;1;93/2;Tauche;Oder-Spree;Kohlgarten;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1299;
12147500100094______;Sabrodt;121475;1;94;Tauche;Oder-Spree;Kohlgarten;18812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4193;
121475001000960002__;Sabrodt;121475;1;96/2;Tauche;Oder-Spree;Lücke 7 a;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;15|31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121475001000960004__;Sabrodt;121475;1;96/4;Tauche;Oder-Spree;Lücke 7;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121475001000960005__;Sabrodt;121475;1;96/5;Tauche;Oder-Spree;Lücke 7;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.;15|31|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100097______;Sabrodt;121475;1;97;Tauche;Oder-Spree;An der Straße nach Briescht;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8;
12147500100098______;Sabrodt;121475;1;98;Tauche;Oder-Spree;Nahe der Straße nach Briescht;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;527;
12147500100099______;Sabrodt;121475;1;99;Tauche;Oder-Spree;Nahe der Straße nach Briescht;7107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1706;
12147500100100______;Sabrodt;121475;1;100;Tauche;Oder-Spree;An der Straße nach Briescht;3581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;859;
12147500100101______;Sabrodt;121475;1;101;Tauche;Oder-Spree;An der Straße nach Briescht;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;610;
12147500100102______;Sabrodt;121475;1;102;Tauche;Oder-Spree;An der Straße nach Briescht;5993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1438;
12147500100103______;Sabrodt;121475;1;103;Tauche;Oder-Spree;An der Straße nach Briescht;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;401;
12147500100104______;Sabrodt;121475;1;104;Tauche;Oder-Spree;An der Straße nach Briescht;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;409;
12147500100105______;Sabrodt;121475;1;105;Tauche;Oder-Spree;An der Straße nach Briescht;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1248;
12147500100107______;Sabrodt;121475;1;107;Tauche;Oder-Spree;An den Buschwiesen;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100108______;Sabrodt;121475;1;108;Tauche;Oder-Spree;An den Ranken;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;77;
12147500100109______;Sabrodt;121475;1;109;Tauche;Oder-Spree;Ranken;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;154;
12147500100110______;Sabrodt;121475;1;110;Tauche;Oder-Spree;Ranken;5753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;959;
12147500100111______;Sabrodt;121475;1;111;Tauche;Oder-Spree;Ranken;3506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;647;
12147500100112______;Sabrodt;121475;1;112;Tauche;Oder-Spree;Ranken;7163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1437;
12147500100113______;Sabrodt;121475;1;113;Tauche;Oder-Spree;Ranken;9943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2095;
12147500100114______;Sabrodt;121475;1;114;Tauche;Oder-Spree;Ranken;10545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2267;
12147500100115______;Sabrodt;121475;1;115;Tauche;Oder-Spree;Ranken;12204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2829;
12147500100116______;Sabrodt;121475;1;116;Tauche;Oder-Spree;Ranken;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;707;
12147500100117______;Sabrodt;121475;1;117;Tauche;Oder-Spree;Ranken;22162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5319;
12147500100118______;Sabrodt;121475;1;118;Tauche;Oder-Spree;Ranken;18715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4492;
121475001001210001__;Sabrodt;121475;1;121/1;Tauche;Oder-Spree;Ranken;40221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12431;
121475001001210002__;Sabrodt;121475;1;121/2;Tauche;Oder-Spree;Ranken;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;141;
12147500100122______;Sabrodt;121475;1;122;Tauche;Oder-Spree;Buschwiesen;3753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1278;
12147500100123______;Sabrodt;121475;1;123;Tauche;Oder-Spree;Buschwiesen;4043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1375;
12147500100124______;Sabrodt;121475;1;124;Tauche;Oder-Spree;Buschwiesen;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;149;
12147500100125______;Sabrodt;121475;1;125;Tauche;Oder-Spree;Buschwiesen;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1117;
12147500100126______;Sabrodt;121475;1;126;Tauche;Oder-Spree;Buschwiesen;2975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1012;
12147500100127______;Sabrodt;121475;1;127;Tauche;Oder-Spree;Buschwiesen;3332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1133;
12147500100128______;Sabrodt;121475;1;128;Tauche;Oder-Spree;Buschwiesen;3332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1133;
12147500100129______;Sabrodt;121475;1;129;Tauche;Oder-Spree;Buschwiesen;8732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2929;
12147500100130______;Sabrodt;121475;1;130;Tauche;Oder-Spree;Buschwiesen;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;268;
12147500100131______;Sabrodt;121475;1;131;Tauche;Oder-Spree;Buschwiesen;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;867;
12147500100132______;Sabrodt;121475;1;132;Tauche;Oder-Spree;Buschwiesen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;728;
12147500100133______;Sabrodt;121475;1;133;Tauche;Oder-Spree;Buschwiesen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;732;
12147500100134______;Sabrodt;121475;1;134;Tauche;Oder-Spree;Buschwiesen;6741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1867;
12147500100135______;Sabrodt;121475;1;135;Tauche;Oder-Spree;Buschwiesen;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42;
12147500100136______;Sabrodt;121475;1;136;Tauche;Oder-Spree;Buschwiesen;5806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1610;
12147500100137______;Sabrodt;121475;1;137;Tauche;Oder-Spree;Buschwiesen;13557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4407;
12147500100138______;Sabrodt;121475;1;138;Tauche;Oder-Spree;Buschwiesen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1302;
12147500100139______;Sabrodt;121475;1;139;Tauche;Oder-Spree;Buschwiesen;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3420;
12147500100140______;Sabrodt;121475;1;140;Tauche;Oder-Spree;Buschwiesen;3982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1354;
12147500100141______;Sabrodt;121475;1;141;Tauche;Oder-Spree;Buschwiesen;3981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1354;
12147500100142______;Sabrodt;121475;1;142;Tauche;Oder-Spree;Buschwiesen;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1049;
12147500100143______;Sabrodt;121475;1;143;Tauche;Oder-Spree;Buschwiesen;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1821;
12147500100147______;Sabrodt;121475;1;147;Tauche;Oder-Spree;Buschwiesen;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;538;
12147500100148______;Sabrodt;121475;1;148;Tauche;Oder-Spree;Buschwiesen;7899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2542;
12147500100149______;Sabrodt;121475;1;149;Tauche;Oder-Spree;Buschwiesen;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1429;
12147500100150______;Sabrodt;121475;1;150;Tauche;Oder-Spree;Buschwiesen;5412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1607;
12147500100151______;Sabrodt;121475;1;151;Tauche;Oder-Spree;Buschwiesen;5375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1642;
12147500100152______;Sabrodt;121475;1;152;Tauche;Oder-Spree;Buschwiesen;5388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1615;
12147500100153______;Sabrodt;121475;1;153;Tauche;Oder-Spree;Buschwiesen;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1511;
12147500100154______;Sabrodt;121475;1;154;Tauche;Oder-Spree;Buschwiesen;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6725;
12147500100155______;Sabrodt;121475;1;155;Tauche;Oder-Spree;In den Buschwiesen;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;223;
12147500100156______;Sabrodt;121475;1;156;Tauche;Oder-Spree;Buschwiesen;21626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6774;
12147500100157______;Sabrodt;121475;1;157;Tauche;Oder-Spree;Buschwiesen;27498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8096;
12147500100158______;Sabrodt;121475;1;158;Tauche;Oder-Spree;In den Buschwiesen;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1109;
121475001001590001__;Sabrodt;121475;1;159/1;Tauche;Oder-Spree;Buschwiesen;3988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1196;
121475001001590002__;Sabrodt;121475;1;159/2;Tauche;Oder-Spree;Buschwiesen;19323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6246;
12147500100160______;Sabrodt;121475;1;160;Tauche;Oder-Spree;Buschwiesen;26426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8608;
12147500100161______;Sabrodt;121475;1;161;Tauche;Oder-Spree;Buschwiesen;25430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8184;
12147500100162______;Sabrodt;121475;1;162;Tauche;Oder-Spree;In den Buschwiesen;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;227;
12147500100163______;Sabrodt;121475;1;163;Tauche;Oder-Spree;Buschwiesen;18485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5297;
12147500100164______;Sabrodt;121475;1;164;Tauche;Oder-Spree;Buschwiesen;15600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4715;
12147500100165______;Sabrodt;121475;1;165;Tauche;Oder-Spree;Buschwiesen;5694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1912;
12147500100166______;Sabrodt;121475;1;166;Tauche;Oder-Spree;Buschwiesen;7532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2504;
12147500100167______;Sabrodt;121475;1;167;Tauche;Oder-Spree;Buschwiesen;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1745;
12147500100168______;Sabrodt;121475;1;168;Tauche;Oder-Spree;Buschwiesen;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2378;
12147500100169______;Sabrodt;121475;1;169;Tauche;Oder-Spree;Buschwiesen;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;948;
12147500100170______;Sabrodt;121475;1;170;Tauche;Oder-Spree;Buschwiesen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1260;
12147500100171______;Sabrodt;121475;1;171;Tauche;Oder-Spree;Buschwiesen;3779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1240;
12147500100172______;Sabrodt;121475;1;172;Tauche;Oder-Spree;Buschwiesen;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;410;
12147500100173______;Sabrodt;121475;1;173;Tauche;Oder-Spree;Buschwiesen;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;409;
12147500100174______;Sabrodt;121475;1;174;Tauche;Oder-Spree;Buschwiesen;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;552;
12147500100175______;Sabrodt;121475;1;175;Tauche;Oder-Spree;Buschwiesen;8060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2562;
12147500100176______;Sabrodt;121475;1;176;Tauche;Oder-Spree;Buschwiesen;32224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10613;
12147500100177______;Sabrodt;121475;1;177;Tauche;Oder-Spree;Buschwiesen;14928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4949;
12147500100178______;Sabrodt;121475;1;178;Tauche;Oder-Spree;Buschwiesen;7494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2498;
12147500100179______;Sabrodt;121475;1;179;Tauche;Oder-Spree;Stremmener Spreewiesen;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3298;
12147500100180______;Sabrodt;121475;1;180;Tauche;Oder-Spree;An den Buschwiesen;23375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100181______;Sabrodt;121475;1;181;Tauche;Oder-Spree;Stremmener Spreewiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100182______;Sabrodt;121475;1;182;Tauche;Oder-Spree;Stremmener Spreewiesen;2825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100183______;Sabrodt;121475;1;183;Tauche;Oder-Spree;Stremmener Spreewiesen;3646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;411;
12147500100184______;Sabrodt;121475;1;184;Tauche;Oder-Spree;Stremmener Spreewiesen;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;383;
12147500100185______;Sabrodt;121475;1;185;Tauche;Oder-Spree;Stremmener Spreewiesen;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1571;
12147500100186______;Sabrodt;121475;1;186;Tauche;Oder-Spree;Stremmener Spreewiesen;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2399;
121475001001870001__;Sabrodt;121475;1;187/1;Tauche;Oder-Spree;Stremmener Spreewiesen;5286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1663;
121475001001870002__;Sabrodt;121475;1;187/2;Tauche;Oder-Spree;Stremmener Spreewiesen;4792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1629;
121475001001880001__;Sabrodt;121475;1;188/1;Tauche;Oder-Spree;Stremmener Spreewiesen;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1713;
121475001001880002__;Sabrodt;121475;1;188/2;Tauche;Oder-Spree;Stremmener Spreewiesen;4794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1630;
12147500100189______;Sabrodt;121475;1;189;Tauche;Oder-Spree;Stremmener Spreewiesen;9144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2834;
12147500100190______;Sabrodt;121475;1;190;Tauche;Oder-Spree;Stremmener Spreewiesen;9180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3121;
12147500100191______;Sabrodt;121475;1;191;Tauche;Oder-Spree;Stremmener Spreewiesen;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2635;
12147500100192______;Sabrodt;121475;1;192;Tauche;Oder-Spree;Stremmener Spreewiesen;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;124;
12147500100193______;Sabrodt;121475;1;193;Tauche;Oder-Spree;Stremmener Spreewiesen;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1415;
12147500100194______;Sabrodt;121475;1;194;Tauche;Oder-Spree;Stremmener Spreewiesen;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1563;
12147500100195______;Sabrodt;121475;1;195;Tauche;Oder-Spree;Stremmener Spreewiesen;8460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100196______;Sabrodt;121475;1;196;Tauche;Oder-Spree;Stremmener Spreewiesen;8748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147500100197______;Sabrodt;121475;1;197;Tauche;Oder-Spree;Stremmener Spreewiesen;9882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
