FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128706002001400003__;Premslin;128706;2;140/3;Karstädt;Prignitz;Glövziner Straße 14 a;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600200142______;Premslin;128706;2;142;Karstädt;Prignitz;B 5|Glövziner Straße;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600200143______;Premslin;128706;2;143;Karstädt;Prignitz;Radweg Premslin-Quitzow;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600200144______;Premslin;128706;2;144;Karstädt;Prignitz;Upstallige Kuhlen;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1243;
12870600200145______;Premslin;128706;2;145;Karstädt;Prignitz;Radweg Premslin-Quitzow;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600200146______;Premslin;128706;2;146;Karstädt;Prignitz;Upstallige Kuhlen;9112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3827;
12870600200147______;Premslin;128706;2;147;Karstädt;Prignitz;Radweg Premslin-Quitzow;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600200148______;Premslin;128706;2;148;Karstädt;Prignitz;Upstallige Kuhlen;88892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42036;
12870600200149______;Premslin;128706;2;149;Karstädt;Prignitz;Rehwiesen;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;284;
12870600200150______;Premslin;128706;2;150;Karstädt;Prignitz;Rehwiesen;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;758;
12870600200151______;Premslin;128706;2;151;Karstädt;Prignitz;Rehwiesen;3384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;794;
12870600200152______;Premslin;128706;2;152;Karstädt;Prignitz;Rehwiesen;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;423;
12870600200153______;Premslin;128706;2;153;Karstädt;Prignitz;Rehwiesen;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;224;
12870600200154______;Premslin;128706;2;154;Karstädt;Prignitz;Rehwiesen;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;418;
12870600200155______;Premslin;128706;2;155;Karstädt;Prignitz;Rehwiesen;2823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;473;
12870600200156______;Premslin;128706;2;156;Karstädt;Prignitz;Rehwiesen;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;437;
12870600200157______;Premslin;128706;2;157;Karstädt;Prignitz;Rehwiesen;4711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;722;
12870600200158______;Premslin;128706;2;158;Karstädt;Prignitz;Rehwiesen;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;705;
12870600200159______;Premslin;128706;2;159;Karstädt;Prignitz;Rehwiesen;4977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;816;
12870600200160______;Premslin;128706;2;160;Karstädt;Prignitz;Rehwiesen;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;620;
12870600200161______;Premslin;128706;2;161;Karstädt;Prignitz;Rehwiesen;3606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;750;
12870600200162______;Premslin;128706;2;162;Karstädt;Prignitz;Rehwiesen;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;318;
12870600200163______;Premslin;128706;2;163;Karstädt;Prignitz;Rehwiesen;4245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1146;
12870600200164______;Premslin;128706;2;164;Karstädt;Prignitz;Rehwiesen;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;293;
12870600200165______;Premslin;128706;2;165;Karstädt;Prignitz;Rehwiesen;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;371;
12870600200166______;Premslin;128706;2;166;Karstädt;Prignitz;Rehwiesen;6391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2079;
12870600200167______;Premslin;128706;2;167;Karstädt;Prignitz;Rehwiesen;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;220;
12870600200168______;Premslin;128706;2;168;Karstädt;Prignitz;Rehwiesen;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;922;
12870600200169______;Premslin;128706;2;169;Karstädt;Prignitz;Rehwiesen;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;765;
12870600200170______;Premslin;128706;2;170;Karstädt;Prignitz;Rehwiesen;3219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1046;
12870600200171______;Premslin;128706;2;171;Karstädt;Prignitz;Rehwiesen;3717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1301;
12870600200172______;Premslin;128706;2;172;Karstädt;Prignitz;Rehwiesen;4585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1605;
12870600200173______;Premslin;128706;2;173;Karstädt;Prignitz;Rehwiesen;5556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1945;
12870600200174______;Premslin;128706;2;174;Karstädt;Prignitz;Rehwiesen;3914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1370;
12870600200175______;Premslin;128706;2;175;Karstädt;Prignitz;Rehwiesen;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1865;
12870600200176______;Premslin;128706;2;176;Karstädt;Prignitz;Rehwiesen;4124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1443;
12870600200177______;Premslin;128706;2;177;Karstädt;Prignitz;Rehwiesen;6378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2232;
12870600200178______;Premslin;128706;2;178;Karstädt;Prignitz;Rehwiesen;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;393;
12870600200179______;Premslin;128706;2;179;Karstädt;Prignitz;Röthen Stücken;4322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1815;
12870600200180______;Premslin;128706;2;180;Karstädt;Prignitz;Röthen Stücken;18178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7134;
12870600200181______;Premslin;128706;2;181;Karstädt;Prignitz;Krumme Kaveln;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;521;
12870600200182______;Premslin;128706;2;182;Karstädt;Prignitz;Krumme Kaveln;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
12870600200183______;Premslin;128706;2;183;Karstädt;Prignitz;Krumme Kaveln;7818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3392;
12870600200184______;Premslin;128706;2;184;Karstädt;Prignitz;Krumme Kaveln;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12870600200185______;Premslin;128706;2;185;Karstädt;Prignitz;Krumme Kaveln;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12870600200186______;Premslin;128706;2;186;Karstädt;Prignitz;Krumme Kaveln;8226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3457;
12870600200187______;Premslin;128706;2;187;Karstädt;Prignitz;Krumme Kaveln;54384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23375;
12870600200188______;Premslin;128706;2;188;Karstädt;Prignitz;Krumme Kaveln;53688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20993;
12870600200189______;Premslin;128706;2;189;Karstädt;Prignitz;Krumme Kaveln;8636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3713;
12870600200190______;Premslin;128706;2;190;Karstädt;Prignitz;Krumme Kaveln;58481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25451;
12870600200191______;Premslin;128706;2;191;Karstädt;Prignitz;Krumme Kaveln;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;884;
12870600200192______;Premslin;128706;2;192;Karstädt;Prignitz;Krumme Kaveln;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;348;
12870600200193______;Premslin;128706;2;193;Karstädt;Prignitz;Krumme Kaveln;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;286;
12870600200194______;Premslin;128706;2;194;Karstädt;Prignitz;Neue Kaveln;3725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1602;
12870600200195______;Premslin;128706;2;195;Karstädt;Prignitz;Neue Kaveln;8015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3446;
12870600200196______;Premslin;128706;2;196;Karstädt;Prignitz;Neue Kaveln;13137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5683;
12870600200197______;Premslin;128706;2;197;Karstädt;Prignitz;Neue Kaveln;26787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11047;
12870600200198______;Premslin;128706;2;198;Karstädt;Prignitz;Neue Kaveln;36963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15577;
12870600200199______;Premslin;128706;2;199;Karstädt;Prignitz;Rehwiesen;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;98;
12870600200200______;Premslin;128706;2;200;Karstädt;Prignitz;Rehwiesen;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
12870600200201______;Premslin;128706;2;201;Karstädt;Prignitz;Röthen Stücken|Weg Premslin-Wüsten Buchholz;22633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7944;
12870600200202______;Premslin;128706;2;202;Karstädt;Prignitz;Röthen Stücken;78781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22576;
12870600200203______;Premslin;128706;2;203;Karstädt;Prignitz;Röthen Stücken;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
12870600200204______;Premslin;128706;2;204;Karstädt;Prignitz;Röthen Stücken;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;365;
12870600200206______;Premslin;128706;2;206;Karstädt;Prignitz;Klockower Straße;17372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600200207______;Premslin;128706;2;207;Karstädt;Prignitz;Klockower Straße|Kurze Kaveln;60082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11779;
12870600200208______;Premslin;128706;2;208;Karstädt;Prignitz;Kurze Kaveln;27935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10795;
12870600200212______;Premslin;128706;2;212;Karstädt;Prignitz;Glövziner Straße 32;17979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1353;
12870600200213______;Premslin;128706;2;213;Karstädt;Prignitz;Glövziner Straße 32;13272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;3917;
12870600200214______;Premslin;128706;2;214;Karstädt;Prignitz;Glövziner Straße 32;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600200215______;Premslin;128706;2;215;Karstädt;Prignitz;Glövziner Straße 32;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600300001______;Premslin;128706;3;1;Karstädt;Prignitz;Nebeliner Straße;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600300002______;Premslin;128706;3;2;Karstädt;Prignitz;Nebeliner Straße;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94;
128706003000030001__;Premslin;128706;3;3/1;Karstädt;Prignitz;Nebeliner Straße;3016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1346;
128706003000030002__;Premslin;128706;3;3/2;Karstädt;Prignitz;Nebeliner Straße 12;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600300004______;Premslin;128706;3;4;Karstädt;Prignitz;Nebeliner Straße 10;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600300005______;Premslin;128706;3;5;Karstädt;Prignitz;Nebeliner Straße 8;5347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1930;
12870600300007______;Premslin;128706;3;7;Karstädt;Prignitz;Nebeliner Straße 4;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600300008______;Premslin;128706;3;8;Karstädt;Prignitz;Nebeliner Straße 4;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600300009______;Premslin;128706;3;9;Karstädt;Prignitz;Nebeliner Straße 4;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600300010______;Premslin;128706;3;10;Karstädt;Prignitz;Nebeliner Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600300011______;Premslin;128706;3;11;Karstädt;Prignitz;Nebeliner Straße 2;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600300012______;Premslin;128706;3;12;Karstädt;Prignitz;Glövziner Straße 23;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600300013______;Premslin;128706;3;13;Karstädt;Prignitz;Glövziner Straße 23;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600300014______;Premslin;128706;3;14;Karstädt;Prignitz;Glövziner Straße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600300015______;Premslin;128706;3;15;Karstädt;Prignitz;Glövziner Straße 30;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;382;
128706003000230001__;Premslin;128706;3;23/1;Karstädt;Prignitz;Glövziner Straße 26;7273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1798;
128706003000230002__;Premslin;128706;3;23/2;Karstädt;Prignitz;Glövziner Straße 28;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600300024______;Premslin;128706;3;24;Karstädt;Prignitz;Glövziner Straße 24|Glövziner Straße 24 a, Glövzin;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1446;
128706003000270001__;Premslin;128706;3;27/1;Karstädt;Prignitz;Glövziner Straße 20 a;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;2150;
128706003000270002__;Premslin;128706;3;27/2;Karstädt;Prignitz;Glövziner Straße 20;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;50;
12870600300028______;Premslin;128706;3;28;Karstädt;Prignitz;Glövziner Straße 18;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1321;
12870600300029______;Premslin;128706;3;29;Karstädt;Prignitz;Glövziner Straße 16;7376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;1313;
128706003000300001__;Premslin;128706;3;30/1;Karstädt;Prignitz;Glövziner Straße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
128706003000300002__;Premslin;128706;3;30/2;Karstädt;Prignitz;Glövziner Straße;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;707;
128706003000310002__;Premslin;128706;3;31/2;Karstädt;Prignitz;Glövziner Straße 1;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128706003000310004__;Premslin;128706;3;31/4;Karstädt;Prignitz;Glövziner Straße 1 a;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870600300032______;Premslin;128706;3;32;Karstädt;Prignitz;Glövziner Straße;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;366;
128706003000330001__;Premslin;128706;3;33/1;Karstädt;Prignitz;Glövziner Straße 3;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;82;
