FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276400100266______;Wehrhain;122764;1;266;Schlieben;Elbe-Elster;Lange Stücke;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;597;
12276400100267______;Wehrhain;122764;1;267;Schlieben;Elbe-Elster;Lange Stücke;16677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5424;
12276400100268______;Wehrhain;122764;1;268;Schlieben;Elbe-Elster;Lange Stücke;6298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1700;
12276400100269______;Wehrhain;122764;1;269;Schlieben;Elbe-Elster;Lange Stücke;20583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5791;
12276400100270______;Wehrhain;122764;1;270;Schlieben;Elbe-Elster;Lange Stücke;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1045;
12276400100271______;Wehrhain;122764;1;271;Schlieben;Elbe-Elster;Lange Stücke;28876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12543;
12276400100272______;Wehrhain;122764;1;272;Schlieben;Elbe-Elster;Lange Stücke;7757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2583;
122764001002730114__;Wehrhain;122764;1;273/114;Schlieben;Elbe-Elster;Siebenruten Wiesen;26115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9357;
12276400100273______;Wehrhain;122764;1;273;Schlieben;Elbe-Elster;Lange Stücke;21516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9171;
12276400100274______;Wehrhain;122764;1;274;Schlieben;Elbe-Elster;Lange Stücke;6733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2414;
122764001002750131__;Wehrhain;122764;1;275/131;Schlieben;Elbe-Elster;Sieben Ruten;32144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10391;
12276400100275______;Wehrhain;122764;1;275;Schlieben;Elbe-Elster;Lange Stücke;11929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4115;
12276400100276______;Wehrhain;122764;1;276;Schlieben;Elbe-Elster;Lange Stücke;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1245;
12276400100277______;Wehrhain;122764;1;277;Schlieben;Elbe-Elster;Lange Stücke;14384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5869;
12276400100278______;Wehrhain;122764;1;278;Schlieben;Elbe-Elster;Lange Stücke;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;730;
12276400100279______;Wehrhain;122764;1;279;Schlieben;Elbe-Elster;Buckelten Wiesen;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;377;
12276400100280______;Wehrhain;122764;1;280;Schlieben;Elbe-Elster;Buckelten Wiesen;10730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2790;
12276400100281______;Wehrhain;122764;1;281;Schlieben;Elbe-Elster;Buckelten;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;337;
12276400100282______;Wehrhain;122764;1;282;Schlieben;Elbe-Elster;Buckelten;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;197;
12276400100283______;Wehrhain;122764;1;283;Schlieben;Elbe-Elster;Von Wehrhain zur B 87;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;716;
12276400100284______;Wehrhain;122764;1;284;Schlieben;Elbe-Elster;Von Wehrhain zur B 87;5813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2403;
12276400100285______;Wehrhain;122764;1;285;Schlieben;Elbe-Elster;Bäten;21742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5926;
12276400100286______;Wehrhain;122764;1;286;Schlieben;Elbe-Elster;Bäten;17838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5460;
122764001002870115__;Wehrhain;122764;1;287/115;Schlieben;Elbe-Elster;Sieben Ruten;9306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2813;
12276400100287______;Wehrhain;122764;1;287;Schlieben;Elbe-Elster;Bäten;17255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5481;
12276400100288______;Wehrhain;122764;1;288;Schlieben;Elbe-Elster;Bäten;11515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4822;
12276400100289______;Wehrhain;122764;1;289;Schlieben;Elbe-Elster;Bäten;13463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4020;
122764001002900115__;Wehrhain;122764;1;290/115;Schlieben;Elbe-Elster;Sieben Ruten;9878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2832;
12276400100290______;Wehrhain;122764;1;290;Schlieben;Elbe-Elster;Bäten;9787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4080;
12276400100291______;Wehrhain;122764;1;291;Schlieben;Elbe-Elster;Siebenruten Wiesen;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1625;
12276400100292______;Wehrhain;122764;1;292;Schlieben;Elbe-Elster;Siebenruten Wiesen;11065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4402;
12276400100293______;Wehrhain;122764;1;293;Schlieben;Elbe-Elster;Alschken;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1502;
12276400100294______;Wehrhain;122764;1;294;Schlieben;Elbe-Elster;Siebenruten Wiesen;3759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1472;
122764001002950063__;Wehrhain;122764;1;295/63;Schlieben;Elbe-Elster;Schmalstücke;6062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1764;
12276400100295______;Wehrhain;122764;1;295;Schlieben;Elbe-Elster;Siebenruten Wiesen;9784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3837;
122764001002960063__;Wehrhain;122764;1;296/63;Schlieben;Elbe-Elster;Schmalstücke;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2512;
12276400100296______;Wehrhain;122764;1;296;Schlieben;Elbe-Elster;Alschken;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1666;
122764001002970063__;Wehrhain;122764;1;297/63;Schlieben;Elbe-Elster;Schmalstücke;6111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2887;
12276400100297______;Wehrhain;122764;1;297;Schlieben;Elbe-Elster;Siebenruten Wiesen;3977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1524;
12276400100298______;Wehrhain;122764;1;298;Schlieben;Elbe-Elster;Siebenruten Wiesen;11503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4308;
12276400100299______;Wehrhain;122764;1;299;Schlieben;Elbe-Elster;Alschken;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2722;
12276400100300______;Wehrhain;122764;1;300;Schlieben;Elbe-Elster;Siebenruten Wiesen;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;937;
12276400100301______;Wehrhain;122764;1;301;Schlieben;Elbe-Elster;Siebenruten Wiesen;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2724;
122764001003020156__;Wehrhain;122764;1;302/156;Schlieben;Elbe-Elster;Bätenwiesen;7459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2621;
12276400100302______;Wehrhain;122764;1;302;Schlieben;Elbe-Elster;Alschken;5283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2150;
122764001003030156__;Wehrhain;122764;1;303/156;Schlieben;Elbe-Elster;Bätenwiesen;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3492;
12276400100303______;Wehrhain;122764;1;303;Schlieben;Elbe-Elster;Siebenruten Wiesen;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1043;
122764001003040156__;Wehrhain;122764;1;304/156;Schlieben;Elbe-Elster;Bätenwiesen;6932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2808;
12276400100304______;Wehrhain;122764;1;304;Schlieben;Elbe-Elster;Siebenruten Wiesen;9128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3339;
122764001003050156__;Wehrhain;122764;1;305/156;Schlieben;Elbe-Elster;Bätenwiesen;6999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2824;
12276400100305______;Wehrhain;122764;1;305;Schlieben;Elbe-Elster;Alschken;7945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2955;
12276400100306______;Wehrhain;122764;1;306;Schlieben;Elbe-Elster;Siebenruten Wiesen;4695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1797;
12276400100307______;Wehrhain;122764;1;307;Schlieben;Elbe-Elster;Siebenruten Wiesen;17876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6795;
12276400100308______;Wehrhain;122764;1;308;Schlieben;Elbe-Elster;Alschken;19209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6854;
12276400100309______;Wehrhain;122764;1;309;Schlieben;Elbe-Elster;Siebenruten Wiesen;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;352;
12276400100310______;Wehrhain;122764;1;310;Schlieben;Elbe-Elster;Siebenruten Wiesen;4574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1748;
12276400100311______;Wehrhain;122764;1;311;Schlieben;Elbe-Elster;Alschken;5731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2212;
12276400100312______;Wehrhain;122764;1;312;Schlieben;Elbe-Elster;Siebenruten Wiesen;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;417;
122764001003130076__;Wehrhain;122764;1;313/76;Schlieben;Elbe-Elster;Lange Stücke;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;91;
12276400100313______;Wehrhain;122764;1;313;Schlieben;Elbe-Elster;Siebenruten Wiesen;8135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2967;
12276400100314______;Wehrhain;122764;1;314;Schlieben;Elbe-Elster;Siebenruten Wiesen;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;497;
122764001003150007__;Wehrhain;122764;1;315/7;Schlieben;Elbe-Elster;Vor Berga;16360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10961;
12276400100315______;Wehrhain;122764;1;315;Schlieben;Elbe-Elster;Siebenruten Wiesen;7531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2633;
12276400100316______;Wehrhain;122764;1;316;Schlieben;Elbe-Elster;Siebenruten Wiesen;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;333;
12276400100317______;Wehrhain;122764;1;317;Schlieben;Elbe-Elster;Siebenruten Wiesen;14381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5157;
12276400100318______;Wehrhain;122764;1;318;Schlieben;Elbe-Elster;Alschken;25958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9940;
122764001003190011__;Wehrhain;122764;1;319/11;Schlieben;Elbe-Elster;Vor Berga;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1811;
12276400100319______;Wehrhain;122764;1;319;Schlieben;Elbe-Elster;Bätenwiesen;16239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6983;
122764001003200022__;Wehrhain;122764;1;320/22;Schlieben;Elbe-Elster;Horstwiesen;4015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2690;
12276400100320______;Wehrhain;122764;1;320;Schlieben;Elbe-Elster;Bätenwiesen;13401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5552;
122764001003210022__;Wehrhain;122764;1;321/22;Schlieben;Elbe-Elster;Horstwiesen;4042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1967;
12276400100321______;Wehrhain;122764;1;321;Schlieben;Elbe-Elster;Wehrhainer Lindenstraße;22051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9386;
122764001003220020__;Wehrhain;122764;1;322/20;Schlieben;Elbe-Elster;Horstwiesen;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2032;
12276400100322______;Wehrhain;122764;1;322;Schlieben;Elbe-Elster;Bätenwiesen;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;56;
122764001003230019__;Wehrhain;122764;1;323/19;Schlieben;Elbe-Elster;An den Horstwiesen;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;282;
12276400100323______;Wehrhain;122764;1;323;Schlieben;Elbe-Elster;Bätenwiesen;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;168;
122764001003240013__;Wehrhain;122764;1;324/13;Schlieben;Elbe-Elster;Vor Berga;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1608;
12276400100324______;Wehrhain;122764;1;324;Schlieben;Elbe-Elster;Bätenwiesen;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
122764001003250014__;Wehrhain;122764;1;325/14;Schlieben;Elbe-Elster;Grenzwall mit Schlieben;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;615;
12276400100325______;Wehrhain;122764;1;325;Schlieben;Elbe-Elster;Bätenwiesen;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;160;
122764001003260034__;Wehrhain;122764;1;326/34;Schlieben;Elbe-Elster;Radeland;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12276400100326______;Wehrhain;122764;1;326;Schlieben;Elbe-Elster;Bätenwiesen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
12276400100327______;Wehrhain;122764;1;327;Schlieben;Elbe-Elster;Bätenwiesen;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;142;
12276400100328______;Wehrhain;122764;1;328;Schlieben;Elbe-Elster;Bätenwiesen;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
12276400100329______;Wehrhain;122764;1;329;Schlieben;Elbe-Elster;Bätenwiesen;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;145;
12276400100330______;Wehrhain;122764;1;330;Schlieben;Elbe-Elster;Bätenwiesen;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12276400100331______;Wehrhain;122764;1;331;Schlieben;Elbe-Elster;Bätenwiesen;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;135;
122764001003320054__;Wehrhain;122764;1;332/54;Schlieben;Elbe-Elster;Radeland;6458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2021;
12276400100332______;Wehrhain;122764;1;332;Schlieben;Elbe-Elster;Bätenwiesen;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;31;
12276400100333______;Wehrhain;122764;1;333;Schlieben;Elbe-Elster;Bätenwiesen;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;135;
12276400100334______;Wehrhain;122764;1;334;Schlieben;Elbe-Elster;Bätenwiesen;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;40;
122764001003350004__;Wehrhain;122764;1;335/4;Schlieben;Elbe-Elster;Vor Berga;7365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4935;
12276400100335______;Wehrhain;122764;1;335;Schlieben;Elbe-Elster;Bätenwiesen;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;134;
122764001003360004__;Wehrhain;122764;1;336/4;Schlieben;Elbe-Elster;Vor Berga;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3350;
12276400100336______;Wehrhain;122764;1;336;Schlieben;Elbe-Elster;Bätenwiesen;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;41;
12276400100337______;Wehrhain;122764;1;337;Schlieben;Elbe-Elster;Bätenwiesen;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;56;
12276400100338______;Wehrhain;122764;1;338;Schlieben;Elbe-Elster;Bätenwiesen;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;51;
12276400100339______;Wehrhain;122764;1;339;Schlieben;Elbe-Elster;Bätenwiesen;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;130;
12276400100340______;Wehrhain;122764;1;340;Schlieben;Elbe-Elster;Bätenwiesen;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45;
122764001003410037__;Wehrhain;122764;1;341/37;Schlieben;Elbe-Elster;Hartländer;4398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1575;
12276400100341______;Wehrhain;122764;1;341;Schlieben;Elbe-Elster;Bätenwiesen;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;110;
122764001003420037__;Wehrhain;122764;1;342/37;Schlieben;Elbe-Elster;Hartländer;10854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6646;
12276400100342______;Wehrhain;122764;1;342;Schlieben;Elbe-Elster;Bätenwiesen;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45;
122764001003430037__;Wehrhain;122764;1;343/37;Schlieben;Elbe-Elster;Hartländer;5802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3248;
12276400100343______;Wehrhain;122764;1;343;Schlieben;Elbe-Elster;Bätenwiesen;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;132;
122764001003440037__;Wehrhain;122764;1;344/37;Schlieben;Elbe-Elster;Hartländer;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;570;
12276400100344______;Wehrhain;122764;1;344;Schlieben;Elbe-Elster;Bätenwiesen;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;78;
122764001003450037__;Wehrhain;122764;1;345/37;Schlieben;Elbe-Elster;Hartländer;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;139;
12276400100345______;Wehrhain;122764;1;345;Schlieben;Elbe-Elster;Bätenwiesen;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;130;
