FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276500200021______;Werchau;122765;2;21;Schlieben;Elbe-Elster;Mühlberg;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200022______;Werchau;122765;2;22;Schlieben;Elbe-Elster;Mühlberg;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200023______;Werchau;122765;2;23;Schlieben;Elbe-Elster;Mühlberg;10778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200024______;Werchau;122765;2;24;Schlieben;Elbe-Elster;Mühlberg;54893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13742;
12276500200025______;Werchau;122765;2;25;Schlieben;Elbe-Elster;Nach Wiepersdorf;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200026______;Werchau;122765;2;26;Schlieben;Elbe-Elster;Nach Wiepersdorf;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765002000270001__;Werchau;122765;2;27/1;Schlieben;Elbe-Elster;Mühlberg;5860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765002000270002__;Werchau;122765;2;27/2;Schlieben;Elbe-Elster;Mühlberg;7260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765002000280001__;Werchau;122765;2;28/1;Schlieben;Elbe-Elster;Nach Knippelsdorf;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122765002000280002__;Werchau;122765;2;28/2;Schlieben;Elbe-Elster;Werchau Nr.;9299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200029______;Werchau;122765;2;29;Schlieben;Elbe-Elster;Pfarrheide;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200030______;Werchau;122765;2;30;Schlieben;Elbe-Elster;Pfarrheide;46780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200031______;Werchau;122765;2;31;Schlieben;Elbe-Elster;Pfarrheide;61480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200032______;Werchau;122765;2;32;Schlieben;Elbe-Elster;Die Großstücken;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200033______;Werchau;122765;2;33;Schlieben;Elbe-Elster;Die Großstücken;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200034______;Werchau;122765;2;34;Schlieben;Elbe-Elster;Die Großstücken;503176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200035______;Werchau;122765;2;35;Schlieben;Elbe-Elster;Die Großstücken;12097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200036______;Werchau;122765;2;36;Schlieben;Elbe-Elster;Die Großstücken;10395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200037______;Werchau;122765;2;37;Schlieben;Elbe-Elster;Die Großstücken;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;273;
12276500200038______;Werchau;122765;2;38;Schlieben;Elbe-Elster;Die Großstücken;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200039______;Werchau;122765;2;39;Schlieben;Elbe-Elster;Die Großstücken;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200040______;Werchau;122765;2;40;Schlieben;Elbe-Elster;Die Großstücken;5831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200041______;Werchau;122765;2;41;Schlieben;Elbe-Elster;Die Großstücken;4393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200042______;Werchau;122765;2;42;Schlieben;Elbe-Elster;Die Großstücken;8174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200043______;Werchau;122765;2;43;Schlieben;Elbe-Elster;Die Großstücken;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;100;
12276500200044______;Werchau;122765;2;44;Schlieben;Elbe-Elster;Die Großstücken;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;107;
12276500200045______;Werchau;122765;2;45;Schlieben;Elbe-Elster;Die Großstücken;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;104;
12276500200046______;Werchau;122765;2;46;Schlieben;Elbe-Elster;Die Großstücken;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;99;
12276500200047______;Werchau;122765;2;47;Schlieben;Elbe-Elster;Die Großstücken;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;93;
12276500200048______;Werchau;122765;2;48;Schlieben;Elbe-Elster;Die Großstücken;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;95;
12276500200049______;Werchau;122765;2;49;Schlieben;Elbe-Elster;Die Großstücken;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;97;
12276500200050______;Werchau;122765;2;50;Schlieben;Elbe-Elster;Die Großstücken;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;101;
12276500200051______;Werchau;122765;2;51;Schlieben;Elbe-Elster;Die Großstücken;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;102;
12276500200052______;Werchau;122765;2;52;Schlieben;Elbe-Elster;Die Großstücken;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;102;
12276500200053______;Werchau;122765;2;53;Schlieben;Elbe-Elster;Die Großstücken;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;100;
12276500200054______;Werchau;122765;2;54;Schlieben;Elbe-Elster;Die Großstücken;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;99;
12276500200055______;Werchau;122765;2;55;Schlieben;Elbe-Elster;Die Großstücken;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;99;
12276500200056______;Werchau;122765;2;56;Schlieben;Elbe-Elster;Die Großstücken;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;424;
12276500200057______;Werchau;122765;2;57;Schlieben;Elbe-Elster;Die Großstücken;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;465;
12276500200058______;Werchau;122765;2;58;Schlieben;Elbe-Elster;Die Großstücken;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;935;
12276500200059______;Werchau;122765;2;59;Schlieben;Elbe-Elster;Die Großstücken;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;465;
12276500200060______;Werchau;122765;2;60;Schlieben;Elbe-Elster;Die Großstücken;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;465;
12276500200061______;Werchau;122765;2;61;Schlieben;Elbe-Elster;Die Großstücken;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;374;
12276500200062______;Werchau;122765;2;62;Schlieben;Elbe-Elster;Die Großstücken;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;373;
12276500200063______;Werchau;122765;2;63;Schlieben;Elbe-Elster;Die Großstücken;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;372;
12276500200064______;Werchau;122765;2;64;Schlieben;Elbe-Elster;Die Großstücken;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;374;
12276500200065______;Werchau;122765;2;65;Schlieben;Elbe-Elster;Die Großstücken;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;374;
12276500200066______;Werchau;122765;2;66;Schlieben;Elbe-Elster;Die Großstücken;9859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2028;
12276500200067______;Werchau;122765;2;67;Schlieben;Elbe-Elster;Die Großstücken;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;416;
12276500200068______;Werchau;122765;2;68;Schlieben;Elbe-Elster;Die Großstücken;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;415;
12276500200069______;Werchau;122765;2;69;Schlieben;Elbe-Elster;Die Großstücken;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;417;
12276500200070______;Werchau;122765;2;70;Schlieben;Elbe-Elster;Die Großstücken;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;506;
12276500200071______;Werchau;122765;2;71;Schlieben;Elbe-Elster;Die Großstücken;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;437;
12276500200072______;Werchau;122765;2;72;Schlieben;Elbe-Elster;Die Großstücken;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;438;
12276500200073______;Werchau;122765;2;73;Schlieben;Elbe-Elster;Die Großstücken;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;526;
12276500200074______;Werchau;122765;2;74;Schlieben;Elbe-Elster;Die Großstücken;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;428;
12276500200075______;Werchau;122765;2;75;Schlieben;Elbe-Elster;Die Großstücken;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;374;
12276500200076______;Werchau;122765;2;76;Schlieben;Elbe-Elster;Die Großstücken;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;333;
122765002000810002__;Werchau;122765;2;81/2;Schlieben;Elbe-Elster;Werchau Nr.;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;319;
122765002000810003__;Werchau;122765;2;81/3;Schlieben;Elbe-Elster;Werchau Nr.;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200083______;Werchau;122765;2;83;Schlieben;Elbe-Elster;Werchau Nr.;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200084______;Werchau;122765;2;84;Schlieben;Elbe-Elster;Die Großstücken;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200085______;Werchau;122765;2;85;Schlieben;Elbe-Elster;Werchau Nr. 51|Werchau Nr. 51 a;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200086______;Werchau;122765;2;86;Schlieben;Elbe-Elster;Werchau Nr. 49;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200087______;Werchau;122765;2;87;Schlieben;Elbe-Elster;Werchau Nr. 53;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200089______;Werchau;122765;2;89;Schlieben;Elbe-Elster;Werchau Nr.;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200090______;Werchau;122765;2;90;Schlieben;Elbe-Elster;Werchau Nr.;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;482;
12276500200091______;Werchau;122765;2;91;Schlieben;Elbe-Elster;Werchau Nr.;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;719;
12276500200092______;Werchau;122765;2;92;Schlieben;Elbe-Elster;Werchau Nr.;8770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1704;
12276500200093______;Werchau;122765;2;93;Schlieben;Elbe-Elster;Hainigen;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1356;
12276500200094______;Werchau;122765;2;94;Schlieben;Elbe-Elster;Hainigen;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1095;
12276500200095______;Werchau;122765;2;95;Schlieben;Elbe-Elster;Hainigen;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1071;
12276500200096______;Werchau;122765;2;96;Schlieben;Elbe-Elster;Hainigen;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1536;
12276500200097______;Werchau;122765;2;97;Schlieben;Elbe-Elster;Hainigen;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1257;
12276500200098______;Werchau;122765;2;98;Schlieben;Elbe-Elster;Die Großstücken;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1549;
12276500200099______;Werchau;122765;2;99;Schlieben;Elbe-Elster;Die Großstücken;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;73;
122765002001000001__;Werchau;122765;2;100/1;Schlieben;Elbe-Elster;Die Großstücken;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;205;
122765002001000002__;Werchau;122765;2;100/2;Schlieben;Elbe-Elster;Die Großstücken;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200101______;Werchau;122765;2;101;Schlieben;Elbe-Elster;Die Großstücken;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200102______;Werchau;122765;2;102;Schlieben;Elbe-Elster;Die Großstücken;44070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200103______;Werchau;122765;2;103;Schlieben;Elbe-Elster;Die Großstücken;31710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200104______;Werchau;122765;2;104;Schlieben;Elbe-Elster;Die Großstücken;17800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200105______;Werchau;122765;2;105;Schlieben;Elbe-Elster;Die Großstücken;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200106______;Werchau;122765;2;106;Schlieben;Elbe-Elster;Die Großstücken;48840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200107______;Werchau;122765;2;107;Schlieben;Elbe-Elster;Die Großstücken;55740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200108______;Werchau;122765;2;108;Schlieben;Elbe-Elster;Die Großstücken;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200109______;Werchau;122765;2;109;Schlieben;Elbe-Elster;Die Großstücken;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200111______;Werchau;122765;2;111;Schlieben;Elbe-Elster;Die Großstücken;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200112______;Werchau;122765;2;112;Schlieben;Elbe-Elster;Werchau Nr. 55 a;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200113______;Werchau;122765;2;113;Schlieben;Elbe-Elster;Hainigen;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;410;
12276500200114______;Werchau;122765;2;114;Schlieben;Elbe-Elster;Werchau Nr.;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200115______;Werchau;122765;2;115;Schlieben;Elbe-Elster;Werchau Nr. 59;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276500200116______;Werchau;122765;2;116;Schlieben;Elbe-Elster;Die Goar;20092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9246;
12276500200117______;Werchau;122765;2;117;Schlieben;Elbe-Elster;Die Goar;9074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4577;
12276500200118______;Werchau;122765;2;118;Schlieben;Elbe-Elster;Die Goar;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;430;
12276500200119______;Werchau;122765;2;119;Schlieben;Elbe-Elster;Die Goar;23492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10543;
12276500200120______;Werchau;122765;2;120;Schlieben;Elbe-Elster;Die Goar;9805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3941;
