FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397300100188______;Schönwerder;123973;1;188;Prenzlau;Uckermark;Am Steinfurther Bach;250557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;121448;
12397300100189______;Schönwerder;123973;1;189;Prenzlau;Uckermark;Außerhalb der Ortslage;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;742;
12397300100190______;Schönwerder;123973;1;190;Prenzlau;Uckermark;Das wilde Land;151138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;58593;
12397300100191______;Schönwerder;123973;1;191;Prenzlau;Uckermark;Am Steinfurther Bach;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100192______;Schönwerder;123973;1;192;Prenzlau;Uckermark;Dorfstraße 64;8038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;3395;
12397300100193______;Schönwerder;123973;1;193;Prenzlau;Uckermark;Dorfstraße 64;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100194______;Schönwerder;123973;1;194;Prenzlau;Uckermark;Bleichstellen;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100195______;Schönwerder;123973;1;195;Prenzlau;Uckermark;Bleichstellen;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100196______;Schönwerder;123973;1;196;Prenzlau;Uckermark;Dorfstraße 25;1517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100197______;Schönwerder;123973;1;197;Prenzlau;Uckermark;Dorfstraße 25 d;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;361;
12397300100198______;Schönwerder;123973;1;198;Prenzlau;Uckermark;Dorfstraße 45;4626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1136;
12397300100199______;Schönwerder;123973;1;199;Prenzlau;Uckermark;Dorfstraße 41;4508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1254;
12397300100201______;Schönwerder;123973;1;201;Prenzlau;Uckermark;Dorfstraße 25 a;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100202______;Schönwerder;123973;1;202;Prenzlau;Uckermark;Dorfstraße;6696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;3165;
12397300100203______;Schönwerder;123973;1;203;Prenzlau;Uckermark;Dorfstraße 18 a;3823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100204______;Schönwerder;123973;1;204;Prenzlau;Uckermark;Dorfstraße 45;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100205______;Schönwerder;123973;1;205;Prenzlau;Uckermark;Dorfstraße 43;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100206______;Schönwerder;123973;1;206;Prenzlau;Uckermark;Wiesenweg;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;976;
12397300100207______;Schönwerder;123973;1;207;Prenzlau;Uckermark;Wiesenweg 11;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1008;
12397300100208______;Schönwerder;123973;1;208;Prenzlau;Uckermark;Wiesenweg 9;2999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;988;
12397300100209______;Schönwerder;123973;1;209;Prenzlau;Uckermark;Dorfstraße;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100210______;Schönwerder;123973;1;210;Prenzlau;Uckermark;Dorfstraße 74;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1578;
12397300100211______;Schönwerder;123973;1;211;Prenzlau;Uckermark;Wiesenweg 13;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;735;
12397300100213______;Schönwerder;123973;1;213;Prenzlau;Uckermark;Wiesenweg 15;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;722;
12397300100214______;Schönwerder;123973;1;214;Prenzlau;Uckermark;Dorfstraße 27;7579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;3045;
12397300100215______;Schönwerder;123973;1;215;Prenzlau;Uckermark;Dorfstraße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100216______;Schönwerder;123973;1;216;Prenzlau;Uckermark;Dorfstraße 29|Dorfstraße 31;2777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100217______;Schönwerder;123973;1;217;Prenzlau;Uckermark;Dorfstraße;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300100218______;Schönwerder;123973;1;218;Prenzlau;Uckermark;Wiesenweg;4243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1957;
12397300200001______;Schönwerder;123973;2;1;Prenzlau;Uckermark;Außerhalb der Ortslage;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3147;
12397300200002______;Schönwerder;123973;2;2;Prenzlau;Uckermark;Außerhalb der Ortslage;87500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;50751;
12397300200003______;Schönwerder;123973;2;3;Prenzlau;Uckermark;Außerhalb der Ortslage;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21750;
12397300200004______;Schönwerder;123973;2;4;Prenzlau;Uckermark;Außerhalb der Ortslage;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14496;
12397300200005______;Schönwerder;123973;2;5;Prenzlau;Uckermark;Außerhalb der Ortslage;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14477;
12397300200006______;Schönwerder;123973;2;6;Prenzlau;Uckermark;Außerhalb der Ortslage;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14481;
12397300200007______;Schönwerder;123973;2;7;Prenzlau;Uckermark;Außerhalb der Ortslage;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14477;
12397300200008______;Schönwerder;123973;2;8;Prenzlau;Uckermark;Außerhalb der Ortslage;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5790;
12397300200009______;Schönwerder;123973;2;9;Prenzlau;Uckermark;Außerhalb der Ortslage;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11584;
12397300200010______;Schönwerder;123973;2;10;Prenzlau;Uckermark;Außerhalb der Ortslage;75000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;41747;
12397300200011______;Schönwerder;123973;2;11;Prenzlau;Uckermark;Außerhalb der Ortslage;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20;
12397300200012______;Schönwerder;123973;2;12;Prenzlau;Uckermark;Am Weg nach Schönwerder;70158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38762;
12397300200013______;Schönwerder;123973;2;13;Prenzlau;Uckermark;Am Weg nach Schönwerder;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;268;
12397300200014______;Schönwerder;123973;2;14;Prenzlau;Uckermark;Am Weg nach Schönwerder;17468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9743;
12397300200015______;Schönwerder;123973;2;15;Prenzlau;Uckermark;Am Weg nach Schönwerder;4404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2414;
12397300200016______;Schönwerder;123973;2;16;Prenzlau;Uckermark;Am Weg nach Schönwerder;20186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10215;
12397300200017______;Schönwerder;123973;2;17;Prenzlau;Uckermark;Weg nach Schönwerder;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300200018______;Schönwerder;123973;2;18;Prenzlau;Uckermark;Am Weg nach Schönwerder;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300200019______;Schönwerder;123973;2;19;Prenzlau;Uckermark;Weg nach Schönwerder;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300200020______;Schönwerder;123973;2;20;Prenzlau;Uckermark;Am Weg nach Schönwerder;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300200021______;Schönwerder;123973;2;21;Prenzlau;Uckermark;Am Weg nach Schönwerder;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300200022______;Schönwerder;123973;2;22;Prenzlau;Uckermark;Am Weg nach Schönwerder;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300200023______;Schönwerder;123973;2;23;Prenzlau;Uckermark;Am Weg nach Schönwerder;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300200024______;Schönwerder;123973;2;24;Prenzlau;Uckermark;Weg nach Schönwerder;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300200025______;Schönwerder;123973;2;25;Prenzlau;Uckermark;Am Weg nach Schönwerder;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16;
12397300200026______;Schönwerder;123973;2;26;Prenzlau;Uckermark;Am Weg nach Schönwerder;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;367;
12397300200027______;Schönwerder;123973;2;27;Prenzlau;Uckermark;Weg nach Schönwerder;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300200028______;Schönwerder;123973;2;28;Prenzlau;Uckermark;Weg nach Schönwerder;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300200029______;Schönwerder;123973;2;29;Prenzlau;Uckermark;Am Weg nach Schönwerder;17960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9953;
12397300200030______;Schönwerder;123973;2;30;Prenzlau;Uckermark;Am Weg nach Schönwerder;25868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14311;
12397300300001______;Schönwerder;123973;3;1;Prenzlau;Uckermark;Mühlentrift;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300300002______;Schönwerder;123973;3;2;Prenzlau;Uckermark;Mühlenberg;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1327;
12397300300003______;Schönwerder;123973;3;3;Prenzlau;Uckermark;Mühlenberg;8732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4238;
12397300300004______;Schönwerder;123973;3;4;Prenzlau;Uckermark;Mühlenberg;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1010;
12397300300005______;Schönwerder;123973;3;5;Prenzlau;Uckermark;Mühlenberg;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1068;
12397300300006______;Schönwerder;123973;3;6;Prenzlau;Uckermark;Mühlenberg;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1230;
12397300300007______;Schönwerder;123973;3;7;Prenzlau;Uckermark;Mühlenberg;33677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;16738;
12397300300008______;Schönwerder;123973;3;8;Prenzlau;Uckermark;An der L 258;94061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;45663;
12397300300009______;Schönwerder;123973;3;9;Prenzlau;Uckermark;An der Mühlentrift;34698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17827;
12397300300010______;Schönwerder;123973;3;10;Prenzlau;Uckermark;An der L 258;248990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;128522;
12397300300011______;Schönwerder;123973;3;11;Prenzlau;Uckermark;Bültpfuhl|Dornpfuhl|Schweinepfuhl;253714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;134590;
12397300300012______;Schönwerder;123973;3;12;Prenzlau;Uckermark;Dornpfuhl;59499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30531;
123973003000130001__;Schönwerder;123973;3;13/1;Prenzlau;Uckermark;Am Schweinepfuhl;40464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21929;
123973003000140001__;Schönwerder;123973;3;14/1;Prenzlau;Uckermark;Schweinepfuhl;20521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9567;
12397300300016______;Schönwerder;123973;3;16;Prenzlau;Uckermark;Am Schweinepfuhl;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;635;
12397300300018______;Schönwerder;123973;3;18;Prenzlau;Uckermark;Am Schweinepfuhl;17377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8474;
12397300300019______;Schönwerder;123973;3;19;Prenzlau;Uckermark;Am Schweinepfuhl;8383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4355;
12397300300022______;Schönwerder;123973;3;22;Prenzlau;Uckermark;Mühlentrift;7532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;954;
123973003000230001__;Schönwerder;123973;3;23/1;Prenzlau;Uckermark;Dorfstraße 82;4364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1060;
12397300300024______;Schönwerder;123973;3;24;Prenzlau;Uckermark;TFF 35/2648-Schönwerder I;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12397300300025______;Schönwerder;123973;3;25;Prenzlau;Uckermark;Blanker Pfuhl|Schafpfuhl;305706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;148413;
12397300300026______;Schönwerder;123973;3;26;Prenzlau;Uckermark;An der Gemarkung Jagow;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397300300027______;Schönwerder;123973;3;27;Prenzlau;Uckermark;Biesenpfuhl;315909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;151299;
12397300300028______;Schönwerder;123973;3;28;Prenzlau;Uckermark;An der L 258;45899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22285;
12397300300030______;Schönwerder;123973;3;30;Prenzlau;Uckermark;An der L 258;8272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3970;
12397300300031______;Schönwerder;123973;3;31;Prenzlau;Uckermark;An der L 258;24986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12306;
12397300300032______;Schönwerder;123973;3;32;Prenzlau;Uckermark;An der L 258;12784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6167;
123973003000330001__;Schönwerder;123973;3;33/1;Prenzlau;Uckermark;Karpfenpfuhl;66863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31962;
12397300300035______;Schönwerder;123973;3;35;Prenzlau;Uckermark;Karpfenpfuhl;54655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27042;
12397300300036______;Schönwerder;123973;3;36;Prenzlau;Uckermark;An der L 258;34281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16925;
123973003000390001__;Schönwerder;123973;3;39/1;Prenzlau;Uckermark;Außerhalb der Ortslage;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123973003000390002__;Schönwerder;123973;3;39/2;Prenzlau;Uckermark;Außerhalb der Ortslage;42496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19333;
12397300300040______;Schönwerder;123973;3;40;Prenzlau;Uckermark;Außerhalb der Ortslage;50546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23545;
12397300300041______;Schönwerder;123973;3;41;Prenzlau;Uckermark;Außerhalb der Ortslage;43137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19594;
123973003000420001__;Schönwerder;123973;3;42/1;Prenzlau;Uckermark;Außerhalb der Ortslage;93974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42785;
12397300300044______;Schönwerder;123973;3;44;Prenzlau;Uckermark;Außerhalb der Ortslage;54132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22745;
12397300300045______;Schönwerder;123973;3;45;Prenzlau;Uckermark;Außerhalb der Ortslage;55969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26278;
12397300300046______;Schönwerder;123973;3;46;Prenzlau;Uckermark;Außerhalb der Ortslage;48736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24020;
12397300300048______;Schönwerder;123973;3;48;Prenzlau;Uckermark;Außerhalb der Ortslage;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1659;
123973003000490001__;Schönwerder;123973;3;49/1;Prenzlau;Uckermark;Außerhalb der Ortslage;52941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28400;
12397300300050______;Schönwerder;123973;3;50;Prenzlau;Uckermark;Außerhalb der Ortslage;39854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20670;
12397300300051______;Schönwerder;123973;3;51;Prenzlau;Uckermark;Außerhalb der Ortslage;30882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14785;
12397300300052______;Schönwerder;123973;3;52;Prenzlau;Uckermark;Außerhalb der Ortslage;27737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14692;
