FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12210100100097______;Bahro;122101;1;97;Neuzelle;Oder-Spree;An der L 45;8836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100098______;Bahro;122101;1;98;Neuzelle;Oder-Spree;An der L 45;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1716;
12210100100099______;Bahro;122101;1;99;Neuzelle;Oder-Spree;Nach Ossendorf;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;370;
12210100100100______;Bahro;122101;1;100;Neuzelle;Oder-Spree;An der L 45;14223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4226;
12210100100101______;Bahro;122101;1;101;Neuzelle;Oder-Spree;An der L 45;36609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;438;
12210100100102______;Bahro;122101;1;102;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;18060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6398;
12210100100103______;Bahro;122101;1;103;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4202;
12210100100104______;Bahro;122101;1;104;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1668;
12210100100105______;Bahro;122101;1;105;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2553;
12210100100106______;Bahro;122101;1;106;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2720;
12210100100107______;Bahro;122101;1;107;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1787;
12210100100108______;Bahro;122101;1;108;Neuzelle;Oder-Spree;An der L 45;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;128;
12210100100109______;Bahro;122101;1;109;Neuzelle;Oder-Spree;An der L 45;16678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2909;
12210100100110______;Bahro;122101;1;110;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;13393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4292;
12210100100111______;Bahro;122101;1;111;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;13179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4375;
12210100100112______;Bahro;122101;1;112;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;8532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2924;
12210100100113______;Bahro;122101;1;113;Neuzelle;Oder-Spree;An der L 45;19029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3535;
12210100100114______;Bahro;122101;1;114;Neuzelle;Oder-Spree;Dorfstraße|L 45;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100115______;Bahro;122101;1;115;Neuzelle;Oder-Spree;An der L 45;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;462;
12210100100116______;Bahro;122101;1;116;Neuzelle;Oder-Spree;An der L 45;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;164;
122101001001170001__;Bahro;122101;1;117/1;Neuzelle;Oder-Spree;Dorfstraße 1;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122101001001180001__;Bahro;122101;1;118/1;Neuzelle;Oder-Spree;Dorfstraße 2;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;144;
122101001001180002__;Bahro;122101;1;118/2;Neuzelle;Oder-Spree;Dorfstraße;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;309;
12210100100119______;Bahro;122101;1;119;Neuzelle;Oder-Spree;Dorfstraße 2;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;520;
12210100100120______;Bahro;122101;1;120;Neuzelle;Oder-Spree;Dorfstraße 3;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1376;
12210100100121______;Bahro;122101;1;121;Neuzelle;Oder-Spree;Dorfstraße 4;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100123______;Bahro;122101;1;123;Neuzelle;Oder-Spree;An der L 45;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100124______;Bahro;122101;1;124;Neuzelle;Oder-Spree;An der L 45;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;555;
12210100100125______;Bahro;122101;1;125;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;51420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19495;
12210100100126______;Bahro;122101;1;126;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100127______;Bahro;122101;1;127;Neuzelle;Oder-Spree;An der L 452;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;218;
12210100100128______;Bahro;122101;1;128;Neuzelle;Oder-Spree;An der L 452;26185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8579;
12210100100129______;Bahro;122101;1;129;Neuzelle;Oder-Spree;Dorfstraße 6;35326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;9993;
12210100100130______;Bahro;122101;1;130;Neuzelle;Oder-Spree;Dorfstraße;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1385;
12210100100132______;Bahro;122101;1;132;Neuzelle;Oder-Spree;Dorfstraße 7;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100133______;Bahro;122101;1;133;Neuzelle;Oder-Spree;L 452;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100134______;Bahro;122101;1;134;Neuzelle;Oder-Spree;L 452;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100135______;Bahro;122101;1;135;Neuzelle;Oder-Spree;L 452;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100136______;Bahro;122101;1;136;Neuzelle;Oder-Spree;L 452;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100137______;Bahro;122101;1;137;Neuzelle;Oder-Spree;L 452;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100138______;Bahro;122101;1;138;Neuzelle;Oder-Spree;L 452;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100139______;Bahro;122101;1;139;Neuzelle;Oder-Spree;L 452;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122101001001400001__;Bahro;122101;1;140/1;Neuzelle;Oder-Spree;Dorfstraße 8;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100141______;Bahro;122101;1;141;Neuzelle;Oder-Spree;Dorfstraße 9;3425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;728;
12210100100142______;Bahro;122101;1;142;Neuzelle;Oder-Spree;Dorfstraße 9;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122101001001430001__;Bahro;122101;1;143/1;Neuzelle;Oder-Spree;Dorfstraße;3701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1014;
122101001001430002__;Bahro;122101;1;143/2;Neuzelle;Oder-Spree;An der L 452;18946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5438;
12210100100144______;Bahro;122101;1;144;Neuzelle;Oder-Spree;An der L 452;29448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9753;
12210100100145______;Bahro;122101;1;145;Neuzelle;Oder-Spree;An der Sandkute;8784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2940;
12210100100146______;Bahro;122101;1;146;Neuzelle;Oder-Spree;An der Sandkute;7729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2863;
12210100100147______;Bahro;122101;1;147;Neuzelle;Oder-Spree;An der Sandkute;7733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2320;
12210100100148______;Bahro;122101;1;148;Neuzelle;Oder-Spree;An der Sandkute;7694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2308;
12210100100149______;Bahro;122101;1;149;Neuzelle;Oder-Spree;An der Sandkute;7684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2833;
12210100100150______;Bahro;122101;1;150;Neuzelle;Oder-Spree;An der Sandkute;7634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2790;
12210100100151______;Bahro;122101;1;151;Neuzelle;Oder-Spree;An der Sandkute;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2398;
12210100100152______;Bahro;122101;1;152;Neuzelle;Oder-Spree;An der Sandkute;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;668;
12210100100153______;Bahro;122101;1;153;Neuzelle;Oder-Spree;An der Sandkute;8127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2164;
12210100100154______;Bahro;122101;1;154;Neuzelle;Oder-Spree;An der Sandkute;6794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1834;
12210100100155______;Bahro;122101;1;155;Neuzelle;Oder-Spree;An der Sandkute;6971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2196;
12210100100156______;Bahro;122101;1;156;Neuzelle;Oder-Spree;An der Sandkute;7175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2633;
12210100100157______;Bahro;122101;1;157;Neuzelle;Oder-Spree;An der Sandkute;7370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2698;
12210100100158______;Bahro;122101;1;158;Neuzelle;Oder-Spree;An der Sandkute;7708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2407;
12210100100159______;Bahro;122101;1;159;Neuzelle;Oder-Spree;An der Sandkute;13661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3571;
12210100100160______;Bahro;122101;1;160;Neuzelle;Oder-Spree;An der Sandkute;28696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7426;
12210100100161______;Bahro;122101;1;161;Neuzelle;Oder-Spree;An der Sandkute;15851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4554;
12210100100162______;Bahro;122101;1;162;Neuzelle;Oder-Spree;Am Röschpfuhl;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;233;
12210100100163______;Bahro;122101;1;163;Neuzelle;Oder-Spree;Am Röschpfuhl;12123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2344;
12210100100164______;Bahro;122101;1;164;Neuzelle;Oder-Spree;Am Röschpfuhl;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;308;
12210100100165______;Bahro;122101;1;165;Neuzelle;Oder-Spree;Am Röschpfuhl;11742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2368;
12210100100166______;Bahro;122101;1;166;Neuzelle;Oder-Spree;Am Röschpfuhl;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26;
12210100100167______;Bahro;122101;1;167;Neuzelle;Oder-Spree;Am Röschpfuhl;12477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1011;
12210100100168______;Bahro;122101;1;168;Neuzelle;Oder-Spree;Am Röschpfuhl;12668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2948;
12210100100169______;Bahro;122101;1;169;Neuzelle;Oder-Spree;Dorfstraße;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1821;
12210100100170______;Bahro;122101;1;170;Neuzelle;Oder-Spree;Zigeunerberg;11637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;485;
12210100100171______;Bahro;122101;1;171;Neuzelle;Oder-Spree;Zigeunerberg;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100172______;Bahro;122101;1;172;Neuzelle;Oder-Spree;Zigeunerberg;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100173______;Bahro;122101;1;173;Neuzelle;Oder-Spree;Zigeunerberg;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100174______;Bahro;122101;1;174;Neuzelle;Oder-Spree;Zigeunerberg;37188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6520;
12210100100175______;Bahro;122101;1;175;Neuzelle;Oder-Spree;Zigeunerberg;32673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5116;
12210100100176______;Bahro;122101;1;176;Neuzelle;Oder-Spree;Zigeunerberg;30383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6040;
12210100100177______;Bahro;122101;1;177;Neuzelle;Oder-Spree;Zigeunerberg;37910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10162;
12210100100178______;Bahro;122101;1;178;Neuzelle;Oder-Spree;An der Gemarkung Göhlen;2672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210100100179______;Bahro;122101;1;179;Neuzelle;Oder-Spree;An der Gemarkung Göhlen;16060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4313;
12210100100180______;Bahro;122101;1;180;Neuzelle;Oder-Spree;Zigeunerberg;10519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2817;
122101001001810001__;Bahro;122101;1;181/1;Neuzelle;Oder-Spree;Zigeunerberg;5071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1342;
122101001001810002__;Bahro;122101;1;181/2;Neuzelle;Oder-Spree;Zigeunerberg;5142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1332;
12210100100182______;Bahro;122101;1;182;Neuzelle;Oder-Spree;Zigeunerberg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2039;
12210100100183______;Bahro;122101;1;183;Neuzelle;Oder-Spree;Zigeunerberg;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4087;
12210100100184______;Bahro;122101;1;184;Neuzelle;Oder-Spree;Zigeunerberg;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3470;
12210100100185______;Bahro;122101;1;185;Neuzelle;Oder-Spree;An der Gemarkung Göhlen;57570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9448;
12210100100186______;Bahro;122101;1;186;Neuzelle;Oder-Spree;Außerhalb der Ortslage;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1534;
12210100100187______;Bahro;122101;1;187;Neuzelle;Oder-Spree;Außerhalb der Ortslage;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1853;
12210100100188______;Bahro;122101;1;188;Neuzelle;Oder-Spree;Außerhalb der Ortslage;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3141;
122101001001890001__;Bahro;122101;1;189/1;Neuzelle;Oder-Spree;Dorfstraße 15;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;368;
122101001001890002__;Bahro;122101;1;189/2;Neuzelle;Oder-Spree;Dorfstraße 10 b;63600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;18590;
122101001001890004__;Bahro;122101;1;189/4;Neuzelle;Oder-Spree;Außerhalb der Ortslage;3545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1064;
122101001001890005__;Bahro;122101;1;189/5;Neuzelle;Oder-Spree;Außerhalb der Ortslage;16655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5048;
