FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321200100133______;Alteno;123212;1;133;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;118;
12321200100134______;Alteno;123212;1;134;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;990;
12321200100135______;Alteno;123212;1;135;Luckau;Dahme-Spreewald [Dubja-Błota];Im Heidekraut;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;101;
12321200100136______;Alteno;123212;1;136;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100137______;Alteno;123212;1;137;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;381;
12321200100138______;Alteno;123212;1;138;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße 10;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100139______;Alteno;123212;1;139;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100140______;Alteno;123212;1;140;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;13437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100141______;Alteno;123212;1;141;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100142______;Alteno;123212;1;142;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100144______;Alteno;123212;1;144;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100145______;Alteno;123212;1;145;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100146______;Alteno;123212;1;146;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße 6;34616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100148______;Alteno;123212;1;148;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;6395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100149______;Alteno;123212;1;149;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;5409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100150______;Alteno;123212;1;150;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße 5;10301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100152______;Alteno;123212;1;152;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;9927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100153______;Alteno;123212;1;153;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100154______;Alteno;123212;1;154;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße 10;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100155______;Alteno;123212;1;155;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100157______;Alteno;123212;1;157;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100158______;Alteno;123212;1;158;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;64583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100160______;Alteno;123212;1;160;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;3305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100161______;Alteno;123212;1;161;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100162______;Alteno;123212;1;162;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100163______;Alteno;123212;1;163;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße 1;17199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100164______;Alteno;123212;1;164;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;5791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100165______;Alteno;123212;1;165;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100166______;Alteno;123212;1;166;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100167______;Alteno;123212;1;167;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße 3;41455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100168______;Alteno;123212;1;168;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100169______;Alteno;123212;1;169;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100170______;Alteno;123212;1;170;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße 2;49490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;4358;
12321200100171______;Alteno;123212;1;171;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100172______;Alteno;123212;1;172;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße 2;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100173______;Alteno;123212;1;173;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100174______;Alteno;123212;1;174;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße 2;4772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100175______;Alteno;123212;1;175;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100176______;Alteno;123212;1;176;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100177______;Alteno;123212;1;177;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße 6;77993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;214;
12321200100178______;Alteno;123212;1;178;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100179______;Alteno;123212;1;179;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;29728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100180______;Alteno;123212;1;180;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;3813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100181______;Alteno;123212;1;181;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;8218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100182______;Alteno;123212;1;182;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100183______;Alteno;123212;1;183;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;27394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100185______;Alteno;123212;1;185;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100186______;Alteno;123212;1;186;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;1947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100187______;Alteno;123212;1;187;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100188______;Alteno;123212;1;188;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100189______;Alteno;123212;1;189;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;16470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100190______;Alteno;123212;1;190;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße 5;69930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100191______;Alteno;123212;1;191;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;51813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100192______;Alteno;123212;1;192;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;45810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100193______;Alteno;123212;1;193;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße 10;63460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100194______;Alteno;123212;1;194;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße 16;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100196______;Alteno;123212;1;196;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;135539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100198______;Alteno;123212;1;198;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;42571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100199______;Alteno;123212;1;199;Luckau;Dahme-Spreewald [Dubja-Błota];Frederik-Ipsen-Straße;84338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100200______;Alteno;123212;1;200;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße 16;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200100201______;Alteno;123212;1;201;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;148572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;439;
12321200100202______;Alteno;123212;1;202;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;240000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;53465;
12321200100203______;Alteno;123212;1;203;Luckau;Dahme-Spreewald [Dubja-Błota];Altenoer Straße;130348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30065;
12321200200004______;Alteno;123212;2;4;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200005______;Alteno;123212;2;5;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200006______;Alteno;123212;2;6;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 30;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200007______;Alteno;123212;2;7;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 29;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200008______;Alteno;123212;2;8;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 28;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200009______;Alteno;123212;2;9;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 27;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200010______;Alteno;123212;2;10;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 33;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200012______;Alteno;123212;2;12;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200013______;Alteno;123212;2;13;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 26;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200014______;Alteno;123212;2;14;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 25;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200015______;Alteno;123212;2;15;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 24;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200016______;Alteno;123212;2;16;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 23;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200017______;Alteno;123212;2;17;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200018______;Alteno;123212;2;18;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200019______;Alteno;123212;2;19;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 22;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200020______;Alteno;123212;2;20;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 21;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200021______;Alteno;123212;2;21;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 20;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321200200022______;Alteno;123212;2;22;Luckau;Dahme-Spreewald [Dubja-Błota];Alteno 19;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
