FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123948003000500002__;Lützlow;123948;3;50/2;Gramzow;Uckermark;Randow;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948003000510001__;Lützlow;123948;3;51/1;Gramzow;Uckermark;Gemarkung Lützlow;17769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6575;
123948003000510002__;Lützlow;123948;3;51/2;Gramzow;Uckermark;Randow;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948003000520001__;Lützlow;123948;3;52/1;Gramzow;Uckermark;Gemarkung Lützlow;17243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6380;
123948003000520002__;Lützlow;123948;3;52/2;Gramzow;Uckermark;Randow;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948003000530002__;Lützlow;123948;3;53/2;Gramzow;Uckermark;Randow;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948003000540002__;Lützlow;123948;3;54/2;Gramzow;Uckermark;Randow;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948003000550002__;Lützlow;123948;3;55/2;Gramzow;Uckermark;Randow;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800300057______;Lützlow;123948;3;57;Gramzow;Uckermark;Gemarkung Lützlow;18236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6747;
12394800300058______;Lützlow;123948;3;58;Gramzow;Uckermark;Gemarkung Lützlow;18231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6745;
12394800300059______;Lützlow;123948;3;59;Gramzow;Uckermark;Gemarkung Lützlow;18229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6745;
12394800300060______;Lützlow;123948;3;60;Gramzow;Uckermark;Gemarkung Lützlow;18223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6743;
12394800300061______;Lützlow;123948;3;61;Gramzow;Uckermark;Gemarkung Lützlow;18218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6741;
12394800300062______;Lützlow;123948;3;62;Gramzow;Uckermark;Gemarkung Lützlow;18218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6741;
12394800300063______;Lützlow;123948;3;63;Gramzow;Uckermark;Gemarkung Lützlow;18096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6696;
12394800300064______;Lützlow;123948;3;64;Gramzow;Uckermark;Gemarkung Lützlow;17454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6458;
12394800300065______;Lützlow;123948;3;65;Gramzow;Uckermark;Gemarkung Lützlow;17955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6643;
12394800300066______;Lützlow;123948;3;66;Gramzow;Uckermark;Gemarkung Lützlow;20843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7606;
12394800300067______;Lützlow;123948;3;67;Gramzow;Uckermark;Gemarkung Lützlow;20790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7576;
12394800300068______;Lützlow;123948;3;68;Gramzow;Uckermark;Gemarkung Lützlow;20951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7636;
12394800300069______;Lützlow;123948;3;69;Gramzow;Uckermark;Gemarkung Lützlow;20916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7624;
12394800300070______;Lützlow;123948;3;70;Gramzow;Uckermark;Gemarkung Lützlow;20837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7606;
12394800300071______;Lützlow;123948;3;71;Gramzow;Uckermark;Gemarkung Lützlow;20742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7675;
12394800300074______;Lützlow;123948;3;74;Gramzow;Uckermark;Gemarkung Lützlow;20597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7025;
12394800300075______;Lützlow;123948;3;75;Gramzow;Uckermark;Gemarkung Lützlow;21033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6805;
12394800300078______;Lützlow;123948;3;78;Gramzow;Uckermark;Gemarkung Lützlow;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3867;
12394800300079______;Lützlow;123948;3;79;Gramzow;Uckermark;Gemarkung Lützlow;10192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3701;
12394800300080______;Lützlow;123948;3;80;Gramzow;Uckermark;Gemarkung Lützlow;10235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3720;
12394800300081______;Lützlow;123948;3;81;Gramzow;Uckermark;Gemarkung Lützlow;10251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3727;
12394800300082______;Lützlow;123948;3;82;Gramzow;Uckermark;Gemarkung Lützlow;10091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3734;
12394800300083______;Lützlow;123948;3;83;Gramzow;Uckermark;Gemarkung Lützlow;10107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3740;
12394800300084______;Lützlow;123948;3;84;Gramzow;Uckermark;Gemarkung Lützlow;10101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3737;
12394800300085______;Lützlow;123948;3;85;Gramzow;Uckermark;Gemarkung Lützlow;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3737;
12394800300086______;Lützlow;123948;3;86;Gramzow;Uckermark;Gemarkung Lützlow;10103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3738;
12394800300087______;Lützlow;123948;3;87;Gramzow;Uckermark;Gemarkung Lützlow;10113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3742;
12394800300088______;Lützlow;123948;3;88;Gramzow;Uckermark;Gemarkung Lützlow;10112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3741;
12394800300089______;Lützlow;123948;3;89;Gramzow;Uckermark;Gemarkung Lützlow;10123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3746;
12394800300090______;Lützlow;123948;3;90;Gramzow;Uckermark;Gemarkung Lützlow;10133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3749;
12394800300091______;Lützlow;123948;3;91;Gramzow;Uckermark;Gemarkung Lützlow;10153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3757;
12394800300092______;Lützlow;123948;3;92;Gramzow;Uckermark;Gemarkung Lützlow;10162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3760;
12394800300093______;Lützlow;123948;3;93;Gramzow;Uckermark;Gemarkung Lützlow;10176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3765;
12394800300094______;Lützlow;123948;3;94;Gramzow;Uckermark;Gemarkung Lützlow;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3770;
12394800300095______;Lützlow;123948;3;95;Gramzow;Uckermark;Gemarkung Lützlow;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3778;
12394800300096______;Lützlow;123948;3;96;Gramzow;Uckermark;Gemarkung Lützlow;10216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3780;
12394800300097______;Lützlow;123948;3;97;Gramzow;Uckermark;Gemarkung Lützlow;10228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3784;
12394800300098______;Lützlow;123948;3;98;Gramzow;Uckermark;Gemarkung Lützlow;10247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3791;
12394800300099______;Lützlow;123948;3;99;Gramzow;Uckermark;Gemarkung Lützlow;10253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3794;
12394800300100______;Lützlow;123948;3;100;Gramzow;Uckermark;Gemarkung Lützlow;10262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3797;
123948003001030002__;Lützlow;123948;3;103/2;Gramzow;Uckermark;Randow;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948003001040002__;Lützlow;123948;3;104/2;Gramzow;Uckermark;Randow;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800300105______;Lützlow;123948;3;105;Gramzow;Uckermark;Gemarkung Lützlow;10249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3719;
12394800300106______;Lützlow;123948;3;106;Gramzow;Uckermark;Gemarkung Lützlow;10249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3705;
12394800300111______;Lützlow;123948;3;111;Gramzow;Uckermark;Gemarkung Lützlow;3443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1274;
12394800300112______;Lützlow;123948;3;112;Gramzow;Uckermark;Gemarkung Lützlow;10252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3670;
12394800300113______;Lützlow;123948;3;113;Gramzow;Uckermark;Gemarkung Lützlow;10259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3667;
12394800300114______;Lützlow;123948;3;114;Gramzow;Uckermark;Gemarkung Lützlow;10258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3693;
12394800300115______;Lützlow;123948;3;115;Gramzow;Uckermark;Gemarkung Lützlow;10268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3717;
12394800300120______;Lützlow;123948;3;120;Gramzow;Uckermark;Gemarkung Lützlow;10241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3682;
12394800300123______;Lützlow;123948;3;123;Gramzow;Uckermark;Gemarkung Lützlow;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3716;
12394800300124______;Lützlow;123948;3;124;Gramzow;Uckermark;Gemarkung Lützlow;10234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3720;
12394800300127______;Lützlow;123948;3;127;Gramzow;Uckermark;Gemarkung Lützlow;7145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800300128______;Lützlow;123948;3;128;Gramzow;Uckermark;Gemarkung Lützlow;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394800300129______;Lützlow;123948;3;129;Gramzow;Uckermark;Gemarkung Lützlow;10202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3870;
12394800300130______;Lützlow;123948;3;130;Gramzow;Uckermark;Gemarkung Lützlow;10623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3816;
12394800300131______;Lützlow;123948;3;131;Gramzow;Uckermark;Gemarkung Lützlow;10369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3791;
12394800300132______;Lützlow;123948;3;132;Gramzow;Uckermark;Gemarkung Lützlow;10376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3831;
12394800300133______;Lützlow;123948;3;133;Gramzow;Uckermark;Gemarkung Lützlow;10395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3747;
12394800300134______;Lützlow;123948;3;134;Gramzow;Uckermark;Gemarkung Lützlow;10437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3130;
12394800300135______;Lützlow;123948;3;135;Gramzow;Uckermark;Gemarkung Lützlow;10457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3709;
12394800300136______;Lützlow;123948;3;136;Gramzow;Uckermark;Gemarkung Lützlow;10491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3725;
12394800300137______;Lützlow;123948;3;137;Gramzow;Uckermark;Gemarkung Lützlow;10509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3734;
12394800300138______;Lützlow;123948;3;138;Gramzow;Uckermark;Gemarkung Lützlow;10555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3751;
12394800300139______;Lützlow;123948;3;139;Gramzow;Uckermark;Gemarkung Lützlow;10561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3754;
12394800300140______;Lützlow;123948;3;140;Gramzow;Uckermark;Gemarkung Lützlow;10587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3765;
12394800300141______;Lützlow;123948;3;141;Gramzow;Uckermark;Gemarkung Lützlow;10619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3818;
12394800300142______;Lützlow;123948;3;142;Gramzow;Uckermark;Gemarkung Lützlow;10633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3866;
12394800300143______;Lützlow;123948;3;143;Gramzow;Uckermark;Gemarkung Lützlow;10656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3900;
12394800300144______;Lützlow;123948;3;144;Gramzow;Uckermark;Gemarkung Lützlow;10053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3701;
12394800300145______;Lützlow;123948;3;145;Gramzow;Uckermark;Gemarkung Lützlow;10053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3721;
12394800300146______;Lützlow;123948;3;146;Gramzow;Uckermark;Gemarkung Lützlow;10069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3727;
12394800300147______;Lützlow;123948;3;147;Gramzow;Uckermark;Gemarkung Lützlow;10045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3709;
12394800300151______;Lützlow;123948;3;151;Gramzow;Uckermark;Gemarkung Lützlow;9935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3856;
12394800300152______;Lützlow;123948;3;152;Gramzow;Uckermark;Gemarkung Lützlow;9924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3850;
12394800300153______;Lützlow;123948;3;153;Gramzow;Uckermark;Gemarkung Lützlow;9951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3859;
12394800300154______;Lützlow;123948;3;154;Gramzow;Uckermark;Gemarkung Lützlow;9946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3282;
12394800300157______;Lützlow;123948;3;157;Gramzow;Uckermark;Gemarkung Lützlow;9954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3684;
12394800300158______;Lützlow;123948;3;158;Gramzow;Uckermark;Gemarkung Lützlow;10104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3740;
12394800300161______;Lützlow;123948;3;161;Gramzow;Uckermark;Gemarkung Lützlow;10104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3745;
12394800300166______;Lützlow;123948;3;166;Gramzow;Uckermark;Gemarkung Lützlow;10076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3218;
12394800300167______;Lützlow;123948;3;167;Gramzow;Uckermark;Gemarkung Lützlow;10085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3260;
12394800300168______;Lützlow;123948;3;168;Gramzow;Uckermark;Gemarkung Lützlow;10068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3336;
12394800300169______;Lützlow;123948;3;169;Gramzow;Uckermark;Gemarkung Lützlow;10076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3306;
12394800300174______;Lützlow;123948;3;174;Gramzow;Uckermark;Gemarkung Lützlow;9992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3440;
12394800300175______;Lützlow;123948;3;175;Gramzow;Uckermark;Gemarkung Lützlow;10034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2348;
12394800300176______;Lützlow;123948;3;176;Gramzow;Uckermark;Gemarkung Lützlow;6358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948003001780003__;Lützlow;123948;3;178/3;Gramzow;Uckermark;Gemarkung Lützlow;10859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3637;
123948003001780004__;Lützlow;123948;3;178/4;Gramzow;Uckermark;Gemarkung Lützlow;7468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3505;
123948003001780005__;Lützlow;123948;3;178/5;Gramzow;Uckermark;Gemarkung Lützlow;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123948003001780006__;Lützlow;123948;3;178/6;Gramzow;Uckermark;Gemarkung Lützlow;19096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8516;
123948003001780007__;Lützlow;123948;3;178/7;Gramzow;Uckermark;Gemarkung Lützlow;18214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7870;
12394800300179______;Lützlow;123948;3;179;Gramzow;Uckermark;Gemarkung Lützlow;9479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4929;
12394800300180______;Lützlow;123948;3;180;Gramzow;Uckermark;Gemarkung Lützlow;6818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3448;
123948003001810001__;Lützlow;123948;3;181/1;Gramzow;Uckermark;Gemarkung Lützlow;15566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6766;
123948003001810002__;Lützlow;123948;3;181/2;Gramzow;Uckermark;Gemarkung Lützlow;21345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8783;
123948003001810005__;Lützlow;123948;3;181/5;Gramzow;Uckermark;Gemarkung Lützlow;3739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1534;
123948003001810006__;Lützlow;123948;3;181/6;Gramzow;Uckermark;Gemarkung Lützlow;10530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4964;
12394800300182______;Lützlow;123948;3;182;Gramzow;Uckermark;Gemarkung Lützlow;61273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26517;
12394800300183______;Lützlow;123948;3;183;Gramzow;Uckermark;Gemarkung Lützlow;13584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6354;
