FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12253100100145______;Klein-Mutz;122531;1;145;Zehdenick;Oberhavel;Timpenstücke;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;381;
12253100100148______;Klein-Mutz;122531;1;148;Zehdenick;Oberhavel;Horstwiesen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;1;
12253100100149______;Klein-Mutz;122531;1;149;Zehdenick;Oberhavel;Timpenstücke;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253100100150______;Klein-Mutz;122531;1;150;Zehdenick;Oberhavel;Timpenstücke;183290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;57539;
12253100100151______;Klein-Mutz;122531;1;151;Zehdenick;Oberhavel;Timpenstücke;81054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;25865;
122531001001520001__;Klein-Mutz;122531;1;152/1;Zehdenick;Oberhavel;Badinger Straße;34237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;3215;
122531001001520003__;Klein-Mutz;122531;1;152/3;Zehdenick;Oberhavel;Timpenstücke;34098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;11476;
122531001001560002__;Klein-Mutz;122531;1;156/2;Zehdenick;Oberhavel;Im Gutshof 2;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253100100167______;Klein-Mutz;122531;1;167;Zehdenick;Oberhavel;Im Gutshof;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253100100169______;Klein-Mutz;122531;1;169;Zehdenick;Oberhavel;Im Gutshof 9;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;212;
12253100100170______;Klein-Mutz;122531;1;170;Zehdenick;Oberhavel;Im Gutshof;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;236;
12253100100171______;Klein-Mutz;122531;1;171;Zehdenick;Oberhavel;Im Gutshof 7;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;316;
12253100100172______;Klein-Mutz;122531;1;172;Zehdenick;Oberhavel;Im Gutshof 1;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001730003__;Klein-Mutz;122531;1;173/3;Zehdenick;Oberhavel;Badinger Straße 20;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001730005__;Klein-Mutz;122531;1;173/5;Zehdenick;Oberhavel;Badinger Straße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001730007__;Klein-Mutz;122531;1;173/7;Zehdenick;Oberhavel;Im Gutshof 3;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001730008__;Klein-Mutz;122531;1;173/8;Zehdenick;Oberhavel;Badinger Straße;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001740004__;Klein-Mutz;122531;1;174/4;Zehdenick;Oberhavel;Badinger Straße 14;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001740005__;Klein-Mutz;122531;1;174/5;Zehdenick;Oberhavel;Badinger Straße 16;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001740006__;Klein-Mutz;122531;1;174/6;Zehdenick;Oberhavel;Badinger Straße 14;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001740007__;Klein-Mutz;122531;1;174/7;Zehdenick;Oberhavel;Badinger Straße 16;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001750001__;Klein-Mutz;122531;1;175/1;Zehdenick;Oberhavel;Badinger Straße 12;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001750002__;Klein-Mutz;122531;1;175/2;Zehdenick;Oberhavel;Badinger Straße 12;4791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;1064;
122531001001760002__;Klein-Mutz;122531;1;176/2;Zehdenick;Oberhavel;Badinger Straße 6;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001760003__;Klein-Mutz;122531;1;176/3;Zehdenick;Oberhavel;Badinger Straße;3332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;1000;
122531001001760004__;Klein-Mutz;122531;1;176/4;Zehdenick;Oberhavel;Badinger Straße 10;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001760005__;Klein-Mutz;122531;1;176/5;Zehdenick;Oberhavel;Badinger Straße 8;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001770001__;Klein-Mutz;122531;1;177/1;Zehdenick;Oberhavel;Badinger Straße 6;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001770002__;Klein-Mutz;122531;1;177/2;Zehdenick;Oberhavel;Badinger Straße 4;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253100100178______;Klein-Mutz;122531;1;178;Zehdenick;Oberhavel;Badinger Straße 2;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001790003__;Klein-Mutz;122531;1;179/3;Zehdenick;Oberhavel;Badinger Straße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001790004__;Klein-Mutz;122531;1;179/4;Zehdenick;Oberhavel;Badinger Straße 10;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001790005__;Klein-Mutz;122531;1;179/5;Zehdenick;Oberhavel;Badinger Straße;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001790006__;Klein-Mutz;122531;1;179/6;Zehdenick;Oberhavel;Badinger Straße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001790007__;Klein-Mutz;122531;1;179/7;Zehdenick;Oberhavel;Badinger Straße 14;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001800002__;Klein-Mutz;122531;1;180/2;Zehdenick;Oberhavel;Badinger Straße;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001800004__;Klein-Mutz;122531;1;180/4;Zehdenick;Oberhavel;Badinger Straße;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;394;
122531001001800005__;Klein-Mutz;122531;1;180/5;Zehdenick;Oberhavel;Badinger Straße;6435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;1942;
122531001001800006__;Klein-Mutz;122531;1;180/6;Zehdenick;Oberhavel;Badinger Straße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001800007__;Klein-Mutz;122531;1;180/7;Zehdenick;Oberhavel;Badinger Straße 17;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001800008__;Klein-Mutz;122531;1;180/8;Zehdenick;Oberhavel;Badinger Straße 15;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253100100181______;Klein-Mutz;122531;1;181;Zehdenick;Oberhavel;Alter Anger;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;958;
12253100100182______;Klein-Mutz;122531;1;182;Zehdenick;Oberhavel;Badinger Straße;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;997;
122531001001830001__;Klein-Mutz;122531;1;183/1;Zehdenick;Oberhavel;Badinger Straße 1;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001830002__;Klein-Mutz;122531;1;183/2;Zehdenick;Oberhavel;Badinger Straße 3;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001840001__;Klein-Mutz;122531;1;184/1;Zehdenick;Oberhavel;Badinger Straße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001840002__;Klein-Mutz;122531;1;184/2;Zehdenick;Oberhavel;Horstwiesen;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;323;
12253100100185______;Klein-Mutz;122531;1;185;Zehdenick;Oberhavel;Horstwiesen;14464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;5524;
12253100100186______;Klein-Mutz;122531;1;186;Zehdenick;Oberhavel;Horstwiesen;5079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;1930;
12253100100187______;Klein-Mutz;122531;1;187;Zehdenick;Oberhavel;Horstwiesen;5676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;2157;
12253100100188______;Klein-Mutz;122531;1;188;Zehdenick;Oberhavel;Horstwiesen;4469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;1698;
12253100100189______;Klein-Mutz;122531;1;189;Zehdenick;Oberhavel;Horstwiesen;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253100100190______;Klein-Mutz;122531;1;190;Zehdenick;Oberhavel;Horstwiesen;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;1518;
12253100100191______;Klein-Mutz;122531;1;191;Zehdenick;Oberhavel;Horstwiesen;6273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;2421;
12253100100192______;Klein-Mutz;122531;1;192;Zehdenick;Oberhavel;Horstwiesen;5483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;2084;
12253100100193______;Klein-Mutz;122531;1;193;Zehdenick;Oberhavel;Horstwiesen;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;1875;
12253100100194______;Klein-Mutz;122531;1;194;Zehdenick;Oberhavel;Horstwiesen;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;1879;
12253100100195______;Klein-Mutz;122531;1;195;Zehdenick;Oberhavel;Badinger Straße 5;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;1100;
122531001001960001__;Klein-Mutz;122531;1;196/1;Zehdenick;Oberhavel;Badinger Straße 7;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122531001001960002__;Klein-Mutz;122531;1;196/2;Zehdenick;Oberhavel;Horstwiesen;3601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;1368;
12253100100197______;Klein-Mutz;122531;1;197;Zehdenick;Oberhavel;Badinger Straße 9;4846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;1371;
12253100100198______;Klein-Mutz;122531;1;198;Zehdenick;Oberhavel;Badinger Straße;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|5|6;720;
