FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374700200019______;Klein Warnow;123747;2;19;Karstädt;Prignitz;Siedlung 3;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;255;
123747002000200001__;Klein Warnow;123747;2;20/1;Karstädt;Prignitz;Siedlung;21487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4727;
123747002000210001__;Klein Warnow;123747;2;21/1;Karstädt;Prignitz;Schlag 7;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;704;
123747002000230001__;Klein Warnow;123747;2;23/1;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200024______;Klein Warnow;123747;2;24;Karstädt;Prignitz;Siedlung;23755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;9321;
12374700200026______;Klein Warnow;123747;2;26;Karstädt;Prignitz;Siedlung;25137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;8694;
123747002000270001__;Klein Warnow;123747;2;27/1;Karstädt;Prignitz;Siedlung 5;7190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1170;
123747002000270002__;Klein Warnow;123747;2;27/2;Karstädt;Prignitz;Siedlung 5;29217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8808;
12374700200028______;Klein Warnow;123747;2;28;Karstädt;Prignitz;Siedlung;34692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;13440;
123747002000290003__;Klein Warnow;123747;2;29/3;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123747002000290005__;Klein Warnow;123747;2;29/5;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123747002000290006__;Klein Warnow;123747;2;29/6;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123747002000290007__;Klein Warnow;123747;2;29/7;Karstädt;Prignitz;Siedlung;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46;
12374700200030______;Klein Warnow;123747;2;30;Karstädt;Prignitz;Schlag 1;2356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;565;
123747002000310001__;Klein Warnow;123747;2;31/1;Karstädt;Prignitz;Schlag 1;5775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1386;
123747002000310002__;Klein Warnow;123747;2;31/2;Karstädt;Prignitz;Schlag 1;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
12374700200032______;Klein Warnow;123747;2;32;Karstädt;Prignitz;Schlag 1;8051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1771;
12374700200033______;Klein Warnow;123747;2;33;Karstädt;Prignitz;Siedlung;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115;
12374700200034______;Klein Warnow;123747;2;34;Karstädt;Prignitz;Schlag 1;2725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;600;
12374700200035______;Klein Warnow;123747;2;35;Karstädt;Prignitz;Schlag 7;18335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3840;
12374700200036______;Klein Warnow;123747;2;36;Karstädt;Prignitz;Schlag 7;19297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3473;
12374700200037______;Klein Warnow;123747;2;37;Karstädt;Prignitz;Schlag 7;10401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2356;
12374700200038______;Klein Warnow;123747;2;38;Karstädt;Prignitz;Schlag 7;10368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2334;
12374700200039______;Klein Warnow;123747;2;39;Karstädt;Prignitz;Schlag 7;14182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3167;
12374700200040______;Klein Warnow;123747;2;40;Karstädt;Prignitz;Schlag 7;6542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1445;
12374700200041______;Klein Warnow;123747;2;41;Karstädt;Prignitz;Schlag 7;6235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1359;
123747002000420001__;Klein Warnow;123747;2;42/1;Karstädt;Prignitz;Schlag 7;9602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1920;
123747002000420002__;Klein Warnow;123747;2;42/2;Karstädt;Prignitz;Schlag 7;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
12374700200043______;Klein Warnow;123747;2;43;Karstädt;Prignitz;Schlag 7;7518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1880;
12374700200044______;Klein Warnow;123747;2;44;Karstädt;Prignitz;Schlag 7;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;173;
12374700200045______;Klein Warnow;123747;2;45;Karstädt;Prignitz;Schlag 7;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63;
12374700200046______;Klein Warnow;123747;2;46;Karstädt;Prignitz;Schlag 7;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
12374700200047______;Klein Warnow;123747;2;47;Karstädt;Prignitz;Schlag 7;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12374700200048______;Klein Warnow;123747;2;48;Karstädt;Prignitz;Schlag 7;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
12374700200049______;Klein Warnow;123747;2;49;Karstädt;Prignitz;Schlag 7;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
12374700200050______;Klein Warnow;123747;2;50;Karstädt;Prignitz;Schlag 1;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
12374700200051______;Klein Warnow;123747;2;51;Karstädt;Prignitz;Schlag 1;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
12374700200052______;Klein Warnow;123747;2;52;Karstädt;Prignitz;Schlag 1;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
12374700200053______;Klein Warnow;123747;2;53;Karstädt;Prignitz;Schlag 1;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12374700200054______;Klein Warnow;123747;2;54;Karstädt;Prignitz;Schlag 1;4731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1135;
12374700200055______;Klein Warnow;123747;2;55;Karstädt;Prignitz;Schlag 1;5164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1239;
12374700200056______;Klein Warnow;123747;2;56;Karstädt;Prignitz;Schlag 1;12326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2807;
12374700200057______;Klein Warnow;123747;2;57;Karstädt;Prignitz;Schlag 1;11334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3309;
123747002000580001__;Klein Warnow;123747;2;58/1;Karstädt;Prignitz;Schlag 2;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
123747002000580002__;Klein Warnow;123747;2;58/2;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123747002000580003__;Klein Warnow;123747;2;58/3;Karstädt;Prignitz;Schlag 2;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;132;
12374700200059______;Klein Warnow;123747;2;59;Karstädt;Prignitz;Schlag 2;7129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2780;
12374700200060______;Klein Warnow;123747;2;60;Karstädt;Prignitz;Schlag 2;8374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3266;
12374700200061______;Klein Warnow;123747;2;61;Karstädt;Prignitz;Schlag 2;11978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3234;
12374700200062______;Klein Warnow;123747;2;62;Karstädt;Prignitz;Schlag 2;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;790;
12374700200063______;Klein Warnow;123747;2;63;Karstädt;Prignitz;Schlag 2;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1351;
12374700200064______;Klein Warnow;123747;2;64;Karstädt;Prignitz;Schlag 2;5207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1406;
12374700200065______;Klein Warnow;123747;2;65;Karstädt;Prignitz;Schlag 2;9069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2630;
12374700200066______;Klein Warnow;123747;2;66;Karstädt;Prignitz;Schlag 2;7487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2171;
12374700200067______;Klein Warnow;123747;2;67;Karstädt;Prignitz;Schlag 2;31080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8673;
123747002000680001__;Klein Warnow;123747;2;68/1;Karstädt;Prignitz;Schlag 2;39160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11869;
123747002000680002__;Klein Warnow;123747;2;68/2;Karstädt;Prignitz;Schlag 2;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;339;
12374700200069______;Klein Warnow;123747;2;69;Karstädt;Prignitz;Schlag 4;10538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3455;
12374700200070______;Klein Warnow;123747;2;70;Karstädt;Prignitz;Schlag 4;7415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2306;
12374700200071______;Klein Warnow;123747;2;71;Karstädt;Prignitz;Schlag 4;5654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1797;
12374700200072______;Klein Warnow;123747;2;72;Karstädt;Prignitz;Schlag 4;5224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1612;
12374700200073______;Klein Warnow;123747;2;73;Karstädt;Prignitz;Schlag 4;5159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1606;
12374700200074______;Klein Warnow;123747;2;74;Karstädt;Prignitz;Schlag 4;5889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1655;
12374700200075______;Klein Warnow;123747;2;75;Karstädt;Prignitz;Schlag 4;11518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3590;
12374700200076______;Klein Warnow;123747;2;76;Karstädt;Prignitz;Der weiße Berg;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;357;
12374700200077______;Klein Warnow;123747;2;77;Karstädt;Prignitz;Weg Klein Warnow - Kolonie;4629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1212;
12374700200078______;Klein Warnow;123747;2;78;Karstädt;Prignitz;Schlag 3;40971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10447;
123747002000790001__;Klein Warnow;123747;2;79/1;Karstädt;Prignitz;Schlag 3;32740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5655;
123747002000790002__;Klein Warnow;123747;2;79/2;Karstädt;Prignitz;Der weiße Berg;44347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
12374700200080______;Klein Warnow;123747;2;80;Karstädt;Prignitz;Am Bahnhof 12;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200081______;Klein Warnow;123747;2;81;Karstädt;Prignitz;Am Bahnhof 13;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200082______;Klein Warnow;123747;2;82;Karstädt;Prignitz;Siedlung 13;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200083______;Klein Warnow;123747;2;83;Karstädt;Prignitz;Siedlung;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200084______;Klein Warnow;123747;2;84;Karstädt;Prignitz;Siedlung;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;300;
12374700200085______;Klein Warnow;123747;2;85;Karstädt;Prignitz;L 134|Siedlung;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200086______;Klein Warnow;123747;2;86;Karstädt;Prignitz;Siedlung;2707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200087______;Klein Warnow;123747;2;87;Karstädt;Prignitz;L 134|Siedlung;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200088______;Klein Warnow;123747;2;88;Karstädt;Prignitz;L 134|Siedlung;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200089______;Klein Warnow;123747;2;89;Karstädt;Prignitz;An der Bahn;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200090______;Klein Warnow;123747;2;90;Karstädt;Prignitz;An der Bahn;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200091______;Klein Warnow;123747;2;91;Karstädt;Prignitz;An der Bahn;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200092______;Klein Warnow;123747;2;92;Karstädt;Prignitz;Siedlung;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200093______;Klein Warnow;123747;2;93;Karstädt;Prignitz;Siedlung;4796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200094______;Klein Warnow;123747;2;94;Karstädt;Prignitz;Siedlung;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200095______;Klein Warnow;123747;2;95;Karstädt;Prignitz;Siedlung;2969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200096______;Klein Warnow;123747;2;96;Karstädt;Prignitz;L 134|Siedlung;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200097______;Klein Warnow;123747;2;97;Karstädt;Prignitz;Siedlung;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200098______;Klein Warnow;123747;2;98;Karstädt;Prignitz;Siedlung;7051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1269;
12374700200099______;Klein Warnow;123747;2;99;Karstädt;Prignitz;Siedlung;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200100______;Klein Warnow;123747;2;100;Karstädt;Prignitz;Siedlung 1;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200101______;Klein Warnow;123747;2;101;Karstädt;Prignitz;L 134|Siedlung;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200102______;Klein Warnow;123747;2;102;Karstädt;Prignitz;L 134|Siedlung;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200103______;Klein Warnow;123747;2;103;Karstädt;Prignitz;Bln-Spandau - Hamburg Altona|Bln-Spandau - Hamburg-Altona;29292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200104______;Klein Warnow;123747;2;104;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200105______;Klein Warnow;123747;2;105;Karstädt;Prignitz;L 134|Siedlung;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374700200106______;Klein Warnow;123747;2;106;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
