FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311400100079______;Guhlen;123114;1;79;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;184;
12311400100082______;Guhlen;123114;1;82;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;7776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2853;
12311400100083______;Guhlen;123114;1;83;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa|Schiweike;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1050;
12311400100084______;Guhlen;123114;1;84;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;58860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19285;
12311400100085______;Guhlen;123114;1;85;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;62100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18403;
12311400100086______;Guhlen;123114;1;86;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100087______;Guhlen;123114;1;87;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Schiweike;45350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13292;
12311400100088______;Guhlen;123114;1;88;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;8406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2186;
12311400100089______;Guhlen;123114;1;89;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike|Weg;4416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;996;
123114001000900001__;Guhlen;123114;1;90/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;10039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2256;
123114001000900002__;Guhlen;123114;1;90/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;10087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2363;
123114001000910001__;Guhlen;123114;1;91/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Graben|Schiweike;4153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1071;
123114001000910002__;Guhlen;123114;1;91/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;4091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1008;
12311400100092______;Guhlen;123114;1;92;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;6329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1643;
12311400100093______;Guhlen;123114;1;93;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;8341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2230;
12311400100094______;Guhlen;123114;1;94;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;7937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2273;
12311400100095______;Guhlen;123114;1;95;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;7241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2157;
12311400100096______;Guhlen;123114;1;96;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;12639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3008;
12311400100097______;Guhlen;123114;1;97;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;11860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2790;
12311400100098______;Guhlen;123114;1;98;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1185;
12311400100099______;Guhlen;123114;1;99;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;8298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2510;
12311400100100______;Guhlen;123114;1;100;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3483;
123114001001020001__;Guhlen;123114;1;102/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;9857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100103______;Guhlen;123114;1;103;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100104______;Guhlen;123114;1;104;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;33539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9317;
12311400100107______;Guhlen;123114;1;107;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;13223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4034;
12311400100108______;Guhlen;123114;1;108;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bänke;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3531;
12311400100109______;Guhlen;123114;1;109;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bänke;6573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2169;
12311400100110______;Guhlen;123114;1;110;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bänke;9624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3252;
12311400100111______;Guhlen;123114;1;111;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bänke;7949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1761;
12311400100112______;Guhlen;123114;1;112;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bänke;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1534;
12311400100113______;Guhlen;123114;1;113;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bänke;19728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5521;
12311400100114______;Guhlen;123114;1;114;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bänke;7366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2431;
12311400100115______;Guhlen;123114;1;115;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bänke;16992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4086;
12311400100117______;Guhlen;123114;1;117;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bänke;90126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17299;
12311400100118______;Guhlen;123114;1;118;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bänke;51132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8577;
12311400100119______;Guhlen;123114;1;119;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bänke;28375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4824;
12311400100120______;Guhlen;123114;1;120;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bänke;30605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5870;
12311400100121______;Guhlen;123114;1;121;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bänke;19176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3732;
12311400100122______;Guhlen;123114;1;122;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bänke;18204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3262;
12311400100123______;Guhlen;123114;1;123;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bänke|Schiweike;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1593;
12311400100124______;Guhlen;123114;1;124;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;197;
12311400100125______;Guhlen;123114;1;125;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;24300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4636;
12311400100126______;Guhlen;123114;1;126;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1839;
12311400100127______;Guhlen;123114;1;127;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;31990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100128______;Guhlen;123114;1;128;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100129______;Guhlen;123114;1;129;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Guhlen;17590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100130______;Guhlen;123114;1;130;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Schiweike;36340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11157;
12311400100131______;Guhlen;123114;1;131;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1791;
12311400100132______;Guhlen;123114;1;132;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;54670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8747;
12311400100133______;Guhlen;123114;1;133;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;24119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5101;
12311400100134______;Guhlen;123114;1;134;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;22180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4356;
12311400100135______;Guhlen;123114;1;135;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;29989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6350;
12311400100136______;Guhlen;123114;1;136;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;10005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2435;
12311400100137______;Guhlen;123114;1;137;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;19478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5328;
12311400100138______;Guhlen;123114;1;138;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Repischa;17132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4354;
12311400100139______;Guhlen;123114;1;139;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;26227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100140______;Guhlen;123114;1;140;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;17000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100141______;Guhlen;123114;1;141;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha|Gorra;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100142______;Guhlen;123114;1;142;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;36225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100143______;Guhlen;123114;1;143;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100144______;Guhlen;123114;1;144;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;22107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100145______;Guhlen;123114;1;145;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;24401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100149______;Guhlen;123114;1;149;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;870;
12311400100150______;Guhlen;123114;1;150;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100152______;Guhlen;123114;1;152;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;156278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8986;
12311400100153______;Guhlen;123114;1;153;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100154______;Guhlen;123114;1;154;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;37654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7490;
12311400100155______;Guhlen;123114;1;155;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;18969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3654;
12311400100156______;Guhlen;123114;1;156;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;18240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3948;
12311400100157______;Guhlen;123114;1;157;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3801;
12311400100158______;Guhlen;123114;1;158;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1775;
12311400100159______;Guhlen;123114;1;159;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1867;
12311400100160______;Guhlen;123114;1;160;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha|Weg;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;976;
12311400100161______;Guhlen;123114;1;161;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;15950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3292;
12311400100162______;Guhlen;123114;1;162;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;15982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3138;
12311400100163______;Guhlen;123114;1;163;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;711;
12311400100164______;Guhlen;123114;1;164;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;27675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9119;
12311400100165______;Guhlen;123114;1;165;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;662;
12311400100166______;Guhlen;123114;1;166;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;630;
12311400100167______;Guhlen;123114;1;167;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;539;
12311400100168______;Guhlen;123114;1;168;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;8246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2839;
12311400100169______;Guhlen;123114;1;169;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;8088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2742;
12311400100170______;Guhlen;123114;1;170;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha;7846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2241;
12311400100171______;Guhlen;123114;1;171;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha|Graben|Weg;181440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45208;
12311400100174______;Guhlen;123114;1;174;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha|Minskewuck|Weg;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;262;
12311400100175______;Guhlen;123114;1;175;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Boscha|Minskewuck;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;614;
12311400100176______;Guhlen;123114;1;176;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311400100179______;Guhlen;123114;1;179;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta|Minskewuck;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;155;
12311400100180______;Guhlen;123114;1;180;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;27361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3850;
12311400100181______;Guhlen;123114;1;181;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;16996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3411;
12311400100182______;Guhlen;123114;1;182;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;15757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3107;
12311400100183______;Guhlen;123114;1;183;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;9867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1838;
12311400100184______;Guhlen;123114;1;184;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;19375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3808;
12311400100185______;Guhlen;123114;1;185;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;17698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4346;
12311400100186______;Guhlen;123114;1;186;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;11463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2589;
12311400100187______;Guhlen;123114;1;187;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;16964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6076;
12311400100188______;Guhlen;123114;1;188;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;14540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5351;
