FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12482500200018______;Groß Ziescht;124825;2;18;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;26580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200019______;Groß Ziescht;124825;2;19;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;53880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2455;
12482500200020______;Groß Ziescht;124825;2;20;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;101070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200021______;Groß Ziescht;124825;2;21;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;67540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200022______;Groß Ziescht;124825;2;22;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;84900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1686;
12482500200023______;Groß Ziescht;124825;2;23;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;19360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;256;
12482500200024______;Groß Ziescht;124825;2;24;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200025______;Groß Ziescht;124825;2;25;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;85380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200028______;Groß Ziescht;124825;2;28;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;47360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200029______;Groß Ziescht;124825;2;29;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;47370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200032______;Groß Ziescht;124825;2;32;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200033______;Groß Ziescht;124825;2;33;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200034______;Groß Ziescht;124825;2;34;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;129210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200035______;Groß Ziescht;124825;2;35;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200036______;Groß Ziescht;124825;2;36;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;24330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200038______;Groß Ziescht;124825;2;38;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200039______;Groß Ziescht;124825;2;39;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;28921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200040______;Groß Ziescht;124825;2;40;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;29431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200041______;Groß Ziescht;124825;2;41;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;29052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200042______;Groß Ziescht;124825;2;42;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;23036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200043______;Groß Ziescht;124825;2;43;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;34898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200044______;Groß Ziescht;124825;2;44;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;35778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200045______;Groß Ziescht;124825;2;45;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;36249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200046______;Groß Ziescht;124825;2;46;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;34080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200047______;Groß Ziescht;124825;2;47;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;36109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200048______;Groß Ziescht;124825;2;48;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;34640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200049______;Groß Ziescht;124825;2;49;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;34419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200050______;Groß Ziescht;124825;2;50;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;34440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200051______;Groß Ziescht;124825;2;51;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;34538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200052______;Groß Ziescht;124825;2;52;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;34660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200053______;Groß Ziescht;124825;2;53;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;31156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200054______;Groß Ziescht;124825;2;54;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;46530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200055______;Groß Ziescht;124825;2;55;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;68553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200056______;Groß Ziescht;124825;2;56;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;88965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200057______;Groß Ziescht;124825;2;57;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200058______;Groß Ziescht;124825;2;58;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;42605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200059______;Groß Ziescht;124825;2;59;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200060______;Groß Ziescht;124825;2;60;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;86824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5201;
12482500200061______;Groß Ziescht;124825;2;61;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;42498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200062______;Groß Ziescht;124825;2;62;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;7218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1058;
12482500200063______;Groß Ziescht;124825;2;63;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;144018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200064______;Groß Ziescht;124825;2;64;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200065______;Groß Ziescht;124825;2;65;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;26615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4666;
12482500200066______;Groß Ziescht;124825;2;66;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;676;
12482500200067______;Groß Ziescht;124825;2;67;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;22905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200068______;Groß Ziescht;124825;2;68;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;7355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200069______;Groß Ziescht;124825;2;69;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;127592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200070______;Groß Ziescht;124825;2;70;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;26828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200071______;Groß Ziescht;124825;2;71;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200072______;Groß Ziescht;124825;2;72;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200073______;Groß Ziescht;124825;2;73;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200074______;Groß Ziescht;124825;2;74;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200075______;Groß Ziescht;124825;2;75;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200076______;Groß Ziescht;124825;2;76;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200077______;Groß Ziescht;124825;2;77;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200078______;Groß Ziescht;124825;2;78;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200079______;Groß Ziescht;124825;2;79;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200080______;Groß Ziescht;124825;2;80;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200081______;Groß Ziescht;124825;2;81;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200082______;Groß Ziescht;124825;2;82;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200083______;Groß Ziescht;124825;2;83;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200084______;Groß Ziescht;124825;2;84;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200085______;Groß Ziescht;124825;2;85;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200086______;Groß Ziescht;124825;2;86;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200087______;Groß Ziescht;124825;2;87;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200088______;Groß Ziescht;124825;2;88;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200089______;Groß Ziescht;124825;2;89;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200090______;Groß Ziescht;124825;2;90;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200091______;Groß Ziescht;124825;2;91;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;23302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200092______;Groß Ziescht;124825;2;92;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200093______;Groß Ziescht;124825;2;93;Baruth/Mark;Teltow-Fläming;Alt-Baruther-Weg;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200094______;Groß Ziescht;124825;2;94;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200095______;Groß Ziescht;124825;2;95;Baruth/Mark;Teltow-Fläming;Weg nach Klasdorf;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500200096______;Groß Ziescht;124825;2;96;Baruth/Mark;Teltow-Fläming;Alt-Baruther-Weg;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500300001______;Groß Ziescht;124825;3;1;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500300002______;Groß Ziescht;124825;3;2;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;69940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7789;
12482500300003______;Groß Ziescht;124825;3;3;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;95330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19654;
12482500300004______;Groß Ziescht;124825;3;4;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;50610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12392;
12482500300005______;Groß Ziescht;124825;3;5;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;98610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20716;
12482500300006______;Groß Ziescht;124825;3;6;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;44760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12457;
12482500300008______;Groß Ziescht;124825;3;8;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;66250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18377;
12482500300009______;Groß Ziescht;124825;3;9;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;33240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9073;
12482500300010______;Groß Ziescht;124825;3;10;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;31820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8044;
12482500300011______;Groß Ziescht;124825;3;11;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;16500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4087;
12482500300012______;Groß Ziescht;124825;3;12;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;16490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3763;
12482500300013______;Groß Ziescht;124825;3;13;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;37318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7466;
12482500300014______;Groß Ziescht;124825;3;14;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482500300015______;Groß Ziescht;124825;3;15;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;22930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4358;
12482500300016______;Groß Ziescht;124825;3;16;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;22930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4853;
12482500300017______;Groß Ziescht;124825;3;17;Baruth/Mark;Teltow-Fläming;Weg nach Mahlsdorf;48920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12235;
