FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240900100330______;Briesen;122409;1;330;Briesen (Mark);Oder-Spree;Falkenberger Straße 19;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;172;
12240900100331______;Briesen;122409;1;331;Briesen (Mark);Oder-Spree;Falkenberger Straße 18 a;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;110;
12240900100332______;Briesen;122409;1;332;Briesen (Mark);Oder-Spree;Falkenberger Straße 18;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;64;
12240900100333______;Briesen;122409;1;333;Briesen (Mark);Oder-Spree;Falkenberger Straße 17;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;70;
12240900100336______;Briesen;122409;1;336;Briesen (Mark);Oder-Spree;Falkenberger Straße;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100337______;Briesen;122409;1;337;Briesen (Mark);Oder-Spree;Falkenberger Straße 15;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100338______;Briesen;122409;1;338;Briesen (Mark);Oder-Spree;Falkenberger Straße 14;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100339______;Briesen;122409;1;339;Briesen (Mark);Oder-Spree;Falkenberger Straße 14;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;325;
12240900100340______;Briesen;122409;1;340;Briesen (Mark);Oder-Spree;Falkenberger Straße 15;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;325;
12240900100343______;Briesen;122409;1;343;Briesen (Mark);Oder-Spree;Falkenberger Straße;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;114;
12240900100344______;Briesen;122409;1;344;Briesen (Mark);Oder-Spree;Falkenberger Straße 12;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100345______;Briesen;122409;1;345;Briesen (Mark);Oder-Spree;Falkenberger Straße 11;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100346______;Briesen;122409;1;346;Briesen (Mark);Oder-Spree;Falkenberger Straße 10;3397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;184;
12240900100347______;Briesen;122409;1;347;Briesen (Mark);Oder-Spree;Falkenberger Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100348______;Briesen;122409;1;348;Briesen (Mark);Oder-Spree;Falkenberger Straße 9;3281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;203;
12240900100349______;Briesen;122409;1;349;Briesen (Mark);Oder-Spree;Falkenberger Straße 8;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;309;
12240900100352______;Briesen;122409;1;352;Briesen (Mark);Oder-Spree;Falkenberger Straße 5;5147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;561;
12240900100353______;Briesen;122409;1;353;Briesen (Mark);Oder-Spree;Falkenberger Straße 4;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;289;
12240900100355______;Briesen;122409;1;355;Briesen (Mark);Oder-Spree;Falkenberger Straße 2;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;403;
122409001003560001__;Briesen;122409;1;356/1;Briesen (Mark);Oder-Spree;Falkenberger Straße 1;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001003560002__;Briesen;122409;1;356/2;Briesen (Mark);Oder-Spree;Falkenberger Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001003560003__;Briesen;122409;1;356/3;Briesen (Mark);Oder-Spree;Falkenberger Straße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100357______;Briesen;122409;1;357;Briesen (Mark);Oder-Spree;Falkenberger Straße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100358______;Briesen;122409;1;358;Briesen (Mark);Oder-Spree;An der Eisenbahn;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;524;
12240900100359______;Briesen;122409;1;359;Briesen (Mark);Oder-Spree;An der Eisenbahn;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;365;
122409001003600001__;Briesen;122409;1;360/1;Briesen (Mark);Oder-Spree;Falkenberger Straße;75392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;2934;
122409001003600002__;Briesen;122409;1;360/2;Briesen (Mark);Oder-Spree;Falkenberger Straße 1 a;5508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;1333;
12240900100361______;Briesen;122409;1;361;Briesen (Mark);Oder-Spree;Falkenberger Straße;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;474;
12240900100362______;Briesen;122409;1;362;Briesen (Mark);Oder-Spree;Falkenberger Straße;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100363______;Briesen;122409;1;363;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100364______;Briesen;122409;1;364;Briesen (Mark);Oder-Spree;Falkenberger Straße;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100365______;Briesen;122409;1;365;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001003660002__;Briesen;122409;1;366/2;Briesen (Mark);Oder-Spree;Falkenberger Straße 15 a;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001003660003__;Briesen;122409;1;366/3;Briesen (Mark);Oder-Spree;Falkenberger Straße;79565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;2407;
122409001003660004__;Briesen;122409;1;366/4;Briesen (Mark);Oder-Spree;Falkenberger Straße 15 a;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100368______;Briesen;122409;1;368;Briesen (Mark);Oder-Spree;Falkenberger Straße|L 38;9769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100369______;Briesen;122409;1;369;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100370______;Briesen;122409;1;370;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;37760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100371______;Briesen;122409;1;371;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;38290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100372______;Briesen;122409;1;372;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;41180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100373______;Briesen;122409;1;373;Briesen (Mark);Oder-Spree;Falkenberger Straße|L 38;7900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100374______;Briesen;122409;1;374;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;127170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100375______;Briesen;122409;1;375;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100376______;Briesen;122409;1;376;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;134260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100377______;Briesen;122409;1;377;Briesen (Mark);Oder-Spree;An der Gemarkung Alt Madlitz;27262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100378______;Briesen;122409;1;378;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100379______;Briesen;122409;1;379;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100380______;Briesen;122409;1;380;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;11524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100381______;Briesen;122409;1;381;Briesen (Mark);Oder-Spree;An der Gemarkung Alt Madlitz;84250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100382______;Briesen;122409;1;382;Briesen (Mark);Oder-Spree;An der Gemarkung Alt Madlitz;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100383______;Briesen;122409;1;383;Briesen (Mark);Oder-Spree;An der Gemarkung Alt Madlitz;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100384______;Briesen;122409;1;384;Briesen (Mark);Oder-Spree;An der Gemarkung Alt Madlitz;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100387______;Briesen;122409;1;387;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;12380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100388______;Briesen;122409;1;388;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100389______;Briesen;122409;1;389;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100390______;Briesen;122409;1;390;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100391______;Briesen;122409;1;391;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100392______;Briesen;122409;1;392;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240900100393______;Briesen;122409;1;393;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25;
12240900100394______;Briesen;122409;1;394;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;112;
12240900100395______;Briesen;122409;1;395;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;140;
12240900100396______;Briesen;122409;1;396;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;229;
12240900100397______;Briesen;122409;1;397;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;209;
12240900100398______;Briesen;122409;1;398;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;296;
12240900100399______;Briesen;122409;1;399;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;5716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;149;
12240900100400______;Briesen;122409;1;400;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;174;
12240900100401______;Briesen;122409;1;401;Briesen (Mark);Oder-Spree;Außerhalb der Ortslage;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;126;
12240900100402______;Briesen;122409;1;402;Briesen (Mark);Oder-Spree;Hüttenstraße;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001004030004__;Briesen;122409;1;403/4;Briesen (Mark);Oder-Spree;Hüttenstraße 31;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001004030005__;Briesen;122409;1;403/5;Briesen (Mark);Oder-Spree;Hüttenstraße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001004040001__;Briesen;122409;1;404/1;Briesen (Mark);Oder-Spree;Hüttenstraße 31;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001004040006__;Briesen;122409;1;404/6;Briesen (Mark);Oder-Spree;Hüttenstraße 1;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001004040012__;Briesen;122409;1;404/12;Briesen (Mark);Oder-Spree;Hüttenstraße 1;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001004050002__;Briesen;122409;1;405/2;Briesen (Mark);Oder-Spree;Petershagener Straße 14 a;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001004050004__;Briesen;122409;1;405/4;Briesen (Mark);Oder-Spree;Petershagener Straße 16;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001004060002__;Briesen;122409;1;406/2;Briesen (Mark);Oder-Spree;Petershagener Straße 14 a;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001004060004__;Briesen;122409;1;406/4;Briesen (Mark);Oder-Spree;Petershagener Straße 13 a;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001004070001__;Briesen;122409;1;407/1;Briesen (Mark);Oder-Spree;Petershagener Straße 13;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001004070002__;Briesen;122409;1;407/2;Briesen (Mark);Oder-Spree;Petershagener Straße 13;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122409001004070003__;Briesen;122409;1;407/3;Briesen (Mark);Oder-Spree;Petershagener Straße 13;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
