FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121738001000980003__;Ketzür;121738;1;98/3;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000990004__;Ketzür;121738;1;99/4;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 10;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000990005__;Ketzür;121738;1;99/5;Beetzseeheide;Potsdam-Mittelmark;Dorfstraße;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000990007__;Ketzür;121738;1;99/7;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 9;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000990010__;Ketzür;121738;1;99/10;Beetzseeheide;Potsdam-Mittelmark;Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001000990012__;Ketzür;121738;1;99/12;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 12;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001001000001__;Ketzür;121738;1;100/1;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100101______;Ketzür;121738;1;101;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 6;3156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;500;
12173800100102______;Ketzür;121738;1;102;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 5;2707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;439;
12173800100104______;Ketzür;121738;1;104;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;3885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;724;
121738001001050001__;Ketzür;121738;1;105/1;Beetzseeheide;Potsdam-Mittelmark;Im Dorfe;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001001050002__;Ketzür;121738;1;105/2;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 4 b;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;633;
12173800100106______;Ketzür;121738;1;106;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 4 a;3399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;214;
12173800100107______;Ketzür;121738;1;107;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 4;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100108______;Ketzür;121738;1;108;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;104;
12173800100109______;Ketzür;121738;1;109;Beetzseeheide;Potsdam-Mittelmark;Ketzürer Dorfstraße 4;7319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1585;
121738001001100001__;Ketzür;121738;1;110/1;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 3 A;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001001100002__;Ketzür;121738;1;110/2;Beetzseeheide;Potsdam-Mittelmark;In der Nachtheiningen;46763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15138;
121738001001110001__;Ketzür;121738;1;111/1;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 4 A;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001001110002__;Ketzür;121738;1;111/2;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;43372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13832;
12173800100112______;Ketzür;121738;1;112;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;14810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3703;
12173800100113______;Ketzür;121738;1;113;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;20020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5689;
12173800100114______;Ketzür;121738;1;114;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1985;
12173800100115______;Ketzür;121738;1;115;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1022;
12173800100116______;Ketzür;121738;1;116;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1787;
12173800100117______;Ketzür;121738;1;117;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 5;3735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;641;
12173800100118______;Ketzür;121738;1;118;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;1295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12173800100119______;Ketzür;121738;1;119;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;4090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1152;
12173800100120______;Ketzür;121738;1;120;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;4080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1265;
12173800100121______;Ketzür;121738;1;121;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;4650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1267;
12173800100122______;Ketzür;121738;1;122;Beetzseeheide;Potsdam-Mittelmark;Das Leegefeld;3300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1009;
12173800100123______;Ketzür;121738;1;123;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;993;
12173800100124______;Ketzür;121738;1;124;Beetzseeheide;Potsdam-Mittelmark;An der Butzower Grenze;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;456;
12173800100125______;Ketzür;121738;1;125;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;880;
12173800100126______;Ketzür;121738;1;126;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;6185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1856;
12173800100127______;Ketzür;121738;1;127;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;11492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2873;
12173800100128______;Ketzür;121738;1;128;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;6460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1615;
12173800100129______;Ketzür;121738;1;129;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;227;
12173800100130______;Ketzür;121738;1;130;Beetzseeheide;Potsdam-Mittelmark;Im Legefeld;8355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1939;
12173800100131______;Ketzür;121738;1;131;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1305;
12173800100132______;Ketzür;121738;1;132;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;10032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2573;
121738001001330001__;Ketzür;121738;1;133/1;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 5 a;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121738001001330002__;Ketzür;121738;1;133/2;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;7858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2153;
12173800100135______;Ketzür;121738;1;135;Beetzseeheide;Potsdam-Mittelmark;Bäckerstraße 5 F;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;305;
12173800100136______;Ketzür;121738;1;136;Beetzseeheide;Potsdam-Mittelmark;An der Eisenbahn von Branden- burg;6354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;1444;
12173800100137______;Ketzür;121738;1;137;Beetzseeheide;Potsdam-Mittelmark;Im Leegefeld;25421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4868;
12173800100138______;Ketzür;121738;1;138;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Ketzür;17545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2325;
12173800100139______;Ketzür;121738;1;139;Beetzseeheide;Potsdam-Mittelmark;In den alten Dörfern;13572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2398;
12173800100143______;Ketzür;121738;1;143;Beetzseeheide;Potsdam-Mittelmark;In den alten Dörfern;2268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;495;
12173800100144______;Ketzür;121738;1;144;Beetzseeheide;Potsdam-Mittelmark;In den alten Dörfern;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12173800100147______;Ketzür;121738;1;147;Beetzseeheide;Potsdam-Mittelmark;Altes Dorf;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100148______;Ketzür;121738;1;148;Beetzseeheide;Potsdam-Mittelmark;In den alten Dörfern;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12173800100149______;Ketzür;121738;1;149;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;4801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;927;
12173800100150______;Ketzür;121738;1;150;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;2222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;411;
12173800100151______;Ketzür;121738;1;151;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;2028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;531;
12173800100152______;Ketzür;121738;1;152;Beetzseeheide;Potsdam-Mittelmark;im Hinter-Werder;623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
12173800100153______;Ketzür;121738;1;153;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;7648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1822;
12173800100154______;Ketzür;121738;1;154;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1776;
12173800100155______;Ketzür;121738;1;155;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1767;
12173800100156______;Ketzür;121738;1;156;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;8640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1977;
12173800100157______;Ketzür;121738;1;157;Beetzseeheide;Potsdam-Mittelmark;im Hinter-Werder;474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100;
12173800100158______;Ketzür;121738;1;158;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;15403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3235;
12173800100159______;Ketzür;121738;1;159;Beetzseeheide;Potsdam-Mittelmark;An der Eisenbahn von Roskow;313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12173800100160______;Ketzür;121738;1;160;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;9672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2298;
12173800100161______;Ketzür;121738;1;161;Beetzseeheide;Potsdam-Mittelmark;an der Eisenbahn nach Roskow;6220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1397;
12173800100162______;Ketzür;121738;1;162;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;3208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;558;
12173800100163______;Ketzür;121738;1;163;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;803;
12173800100165______;Ketzür;121738;1;165;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;6124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;980;
12173800100166______;Ketzür;121738;1;166;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
121738001001680001__;Ketzür;121738;1;168/1;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;281;
121738001001680002__;Ketzür;121738;1;168/2;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;970;
12173800100169______;Ketzür;121738;1;169;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;21900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3143;
12173800100170______;Ketzür;121738;1;170;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;21880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3914;
12173800100171______;Ketzür;121738;1;171;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;23080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4026;
12173800100172______;Ketzür;121738;1;172;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;7410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3083;
12173800100173______;Ketzür;121738;1;173;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;8350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3507;
12173800100174______;Ketzür;121738;1;174;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;5570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1838;
12173800100175______;Ketzür;121738;1;175;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;11220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3004;
12173800100176______;Ketzür;121738;1;176;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;36100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3882;
12173800100177______;Ketzür;121738;1;177;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;1990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;398;
12173800100178______;Ketzür;121738;1;178;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;11290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2168;
12173800100179______;Ketzür;121738;1;179;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;10454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2214;
12173800100180______;Ketzür;121738;1;180;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;19527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3372;
12173800100181______;Ketzür;121738;1;181;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;3293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;460;
12173800100182______;Ketzür;121738;1;182;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;3219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;425;
12173800100183______;Ketzür;121738;1;183;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;20708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2433;
12173800100184______;Ketzür;121738;1;184;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;10351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1994;
12173800100185______;Ketzür;121738;1;185;Beetzseeheide;Potsdam-Mittelmark;Im Bruch;4798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1008;
12173800100189______;Ketzür;121738;1;189;Beetzseeheide;Potsdam-Mittelmark;Im Vorder-Werder;3255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;739;
12173800100190______;Ketzür;121738;1;190;Beetzseeheide;Potsdam-Mittelmark;Im Vorder-Werder;3110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
12173800100191______;Ketzür;121738;1;191;Beetzseeheide;Potsdam-Mittelmark;Im Vorder-Werder;7168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1644;
12173800100192______;Ketzür;121738;1;192;Beetzseeheide;Potsdam-Mittelmark;Im Vorder-Werder;4115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;944;
12173800100194______;Ketzür;121738;1;194;Beetzseeheide;Potsdam-Mittelmark;Im Vorder-Werder;4626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;736;
12173800100195______;Ketzür;121738;1;195;Beetzseeheide;Potsdam-Mittelmark;Im Vorder-Werder;4502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1027;
12173800100196______;Ketzür;121738;1;196;Beetzseeheide;Potsdam-Mittelmark;Im Vorder-Werder;9537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2237;
12173800100197______;Ketzür;121738;1;197;Beetzseeheide;Potsdam-Mittelmark;Im Vorder-Werder;9134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2486;
12173800100198______;Ketzür;121738;1;198;Beetzseeheide;Potsdam-Mittelmark;Im Vorder-Werder;7138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1950;
12173800100199______;Ketzür;121738;1;199;Beetzseeheide;Potsdam-Mittelmark;Im Vorder-Werder;1049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
12173800100200______;Ketzür;121738;1;200;Beetzseeheide;Potsdam-Mittelmark;Der Vordere Werder|Im Hinter-Werder;9645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2607;
12173800100201______;Ketzür;121738;1;201;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;8562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2271;
12173800100202______;Ketzür;121738;1;202;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;9176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2380;
12173800100203______;Ketzür;121738;1;203;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;14312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3721;
12173800100204______;Ketzür;121738;1;204;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;14069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3679;
12173800100205______;Ketzür;121738;1;205;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;26626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6636;
12173800100206______;Ketzür;121738;1;206;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;7405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2405;
12173800100207______;Ketzür;121738;1;207;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;1249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;404;
12173800100208______;Ketzür;121738;1;208;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;1236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;397;
12173800100209______;Ketzür;121738;1;209;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;1229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;393;
12173800100210______;Ketzür;121738;1;210;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;1220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;390;
12173800100211______;Ketzür;121738;1;211;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;1198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;383;
12173800100212______;Ketzür;121738;1;212;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;1188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;380;
12173800100213______;Ketzür;121738;1;213;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;1204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;385;
12173800100214______;Ketzür;121738;1;214;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;1252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;401;
12173800100215______;Ketzür;121738;1;215;Beetzseeheide;Potsdam-Mittelmark;Im Hinter-Werder;4725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1485;
12173800100216______;Ketzür;121738;1;216;Beetzseeheide;Potsdam-Mittelmark;im Hinter-Werder;621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;206;
12173800100217______;Ketzür;121738;1;217;Beetzseeheide;Potsdam-Mittelmark;Im Vorder-Werder;5343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1817;
12173800100218______;Ketzür;121738;1;218;Beetzseeheide;Potsdam-Mittelmark;Im Köstergrund;2569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;862;
12173800100219______;Ketzür;121738;1;219;Beetzseeheide;Potsdam-Mittelmark;Im Köstergrund;2331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;793;
12173800100220______;Ketzür;121738;1;220;Beetzseeheide;Potsdam-Mittelmark;Im Köstergrund;2674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1016;
12173800100221______;Ketzür;121738;1;221;Beetzseeheide;Potsdam-Mittelmark;Im Köstergrund;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1125;
12173800100222______;Ketzür;121738;1;222;Beetzseeheide;Potsdam-Mittelmark;Im Köstergrund;3644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1385;
12173800100223______;Ketzür;121738;1;223;Beetzseeheide;Potsdam-Mittelmark;Im Köstergrund;16892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5031;
12173800100224______;Ketzür;121738;1;224;Beetzseeheide;Potsdam-Mittelmark;Im Köstergrund;15549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3662;
12173800100225______;Ketzür;121738;1;225;Beetzseeheide;Potsdam-Mittelmark;Im Köstergrund;23083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5890;
12173800100226______;Ketzür;121738;1;226;Beetzseeheide;Potsdam-Mittelmark;an der Gortzer Grenze;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100227______;Ketzür;121738;1;227;Beetzseeheide;Potsdam-Mittelmark;Im Köstergrund;7506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;98;
12173800100228______;Ketzür;121738;1;228;Beetzseeheide;Potsdam-Mittelmark;Im Köstergrund;43897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13422;
12173800100229______;Ketzür;121738;1;229;Beetzseeheide;Potsdam-Mittelmark;Das Schild;32840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10838;
12173800100230______;Ketzür;121738;1;230;Beetzseeheide;Potsdam-Mittelmark;Im Köstergrund;20480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6678;
12173800100231______;Ketzür;121738;1;231;Beetzseeheide;Potsdam-Mittelmark;Im Köstergrund;21748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7742;
12173800100232______;Ketzür;121738;1;232;Beetzseeheide;Potsdam-Mittelmark;An der Gortzer Grenze;218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12173800100233______;Ketzür;121738;1;233;Beetzseeheide;Potsdam-Mittelmark;Im Köstergrund;39648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11235;
12173800100234______;Ketzür;121738;1;234;Beetzseeheide;Potsdam-Mittelmark;Auf dem Hasselberg;17573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100235______;Ketzür;121738;1;235;Beetzseeheide;Potsdam-Mittelmark;Auf dem Hasselberg;7482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173800100236______;Ketzür;121738;1;236;Beetzseeheide;Potsdam-Mittelmark;Auf dem Hasselberg;7604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
