FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140100100085______;Ahrensdorf;121401;1;85;Rietz-Neuendorf;Oder-Spree;An der L 422;60368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;14678;
12140100100086______;Ahrensdorf;121401;1;86;Rietz-Neuendorf;Oder-Spree;Am Weg nach Kossenblatt;17050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3731;
12140100100087______;Ahrensdorf;121401;1;87;Rietz-Neuendorf;Oder-Spree;Am Weg nach Kossenblatt;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1692;
12140100100088______;Ahrensdorf;121401;1;88;Rietz-Neuendorf;Oder-Spree;Am Weg nach Kossenblatt;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;208;
12140100100089______;Ahrensdorf;121401;1;89;Rietz-Neuendorf;Oder-Spree;Nahe am Weg nach Kossenblatt;17412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2823;
12140100100090______;Ahrensdorf;121401;1;90;Rietz-Neuendorf;Oder-Spree;Nahe am Weg nach Kossenblatt;4306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;838;
12140100100091______;Ahrensdorf;121401;1;91;Rietz-Neuendorf;Oder-Spree;Nahe am Weg nach Kossenblatt;5113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;860;
12140100100092______;Ahrensdorf;121401;1;92;Rietz-Neuendorf;Oder-Spree;Nahe am Weg nach Kossenblatt;14900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3144;
12140100100093______;Ahrensdorf;121401;1;93;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Premsdorf;29240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001000940001__;Ahrensdorf;121401;1;94/1;Rietz-Neuendorf;Oder-Spree;Am Weg von Kossenblatt;6628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001000940002__;Ahrensdorf;121401;1;94/2;Rietz-Neuendorf;Oder-Spree;Am Weg von Kossenblatt;6826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001000940003__;Ahrensdorf;121401;1;94/3;Rietz-Neuendorf;Oder-Spree;Am Weg von Kossenblatt;7036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100095______;Ahrensdorf;121401;1;95;Rietz-Neuendorf;Oder-Spree;Am Weg von Kossenblatt;10560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100096______;Ahrensdorf;121401;1;96;Rietz-Neuendorf;Oder-Spree;Am Weg von Kossenblatt;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100097______;Ahrensdorf;121401;1;97;Rietz-Neuendorf;Oder-Spree;Am Weg von Kossenblatt;41972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100098______;Ahrensdorf;121401;1;98;Rietz-Neuendorf;Oder-Spree;Am Weg von Kossenblatt;32094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5787;
12140100100099______;Ahrensdorf;121401;1;99;Rietz-Neuendorf;Oder-Spree;Am Weg nach Premsdorf;38630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100100______;Ahrensdorf;121401;1;100;Rietz-Neuendorf;Oder-Spree;Blabber;6628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100101______;Ahrensdorf;121401;1;101;Rietz-Neuendorf;Oder-Spree;Blabber;29857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100102______;Ahrensdorf;121401;1;102;Rietz-Neuendorf;Oder-Spree;Blabber;22928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100103______;Ahrensdorf;121401;1;103;Rietz-Neuendorf;Oder-Spree;Blabber;27702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100104______;Ahrensdorf;121401;1;104;Rietz-Neuendorf;Oder-Spree;Blabber;33115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100105______;Ahrensdorf;121401;1;105;Rietz-Neuendorf;Oder-Spree;Blabber;17413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100106______;Ahrensdorf;121401;1;106;Rietz-Neuendorf;Oder-Spree;Blabber;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100107______;Ahrensdorf;121401;1;107;Rietz-Neuendorf;Oder-Spree;Nördl.des Weges nach Premsdorf;17617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100108______;Ahrensdorf;121401;1;108;Rietz-Neuendorf;Oder-Spree;Nördl.des Weges nach Premsdorf;29022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100109______;Ahrensdorf;121401;1;109;Rietz-Neuendorf;Oder-Spree;Nördl.des Weges nach Premsdorf;4723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100110______;Ahrensdorf;121401;1;110;Rietz-Neuendorf;Oder-Spree;Am Weg von Kossenblatt;26588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6081;
12140100100111______;Ahrensdorf;121401;1;111;Rietz-Neuendorf;Oder-Spree;Am Weg von Kossenblatt;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;869;
12140100100114______;Ahrensdorf;121401;1;114;Rietz-Neuendorf;Oder-Spree;An der L 42;16116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4761;
12140100100115______;Ahrensdorf;121401;1;115;Rietz-Neuendorf;Oder-Spree;An der L 42;142945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|28;40079;
12140100100116______;Ahrensdorf;121401;1;116;Rietz-Neuendorf;Oder-Spree;An der L 42;7856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2074;
12140100100117______;Ahrensdorf;121401;1;117;Rietz-Neuendorf;Oder-Spree;An der L 42;7722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2021;
12140100100118______;Ahrensdorf;121401;1;118;Rietz-Neuendorf;Oder-Spree;An der L 42;7515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1944;
12140100100119______;Ahrensdorf;121401;1;119;Rietz-Neuendorf;Oder-Spree;An der L 42;30712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7840;
12140100100120______;Ahrensdorf;121401;1;120;Rietz-Neuendorf;Oder-Spree;An der L 42;5565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1417;
12140100100121______;Ahrensdorf;121401;1;121;Rietz-Neuendorf;Oder-Spree;An der L 42;5917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1484;
12140100100122______;Ahrensdorf;121401;1;122;Rietz-Neuendorf;Oder-Spree;An der L 42;10521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2525;
12140100100123______;Ahrensdorf;121401;1;123;Rietz-Neuendorf;Oder-Spree;An der L 42;7772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2266;
12140100100124______;Ahrensdorf;121401;1;124;Rietz-Neuendorf;Oder-Spree;An der L 42;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2626;
121401001001250001__;Ahrensdorf;121401;1;125/1;Rietz-Neuendorf;Oder-Spree;An der L 42;9259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2293;
121401001001250002__;Ahrensdorf;121401;1;125/2;Rietz-Neuendorf;Oder-Spree;An der L 42;22141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5930;
12140100100126______;Ahrensdorf;121401;1;126;Rietz-Neuendorf;Oder-Spree;An der L 42;8998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2160;
12140100100127______;Ahrensdorf;121401;1;127;Rietz-Neuendorf;Oder-Spree;An der L 42;5074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1218;
12140100100128______;Ahrensdorf;121401;1;128;Rietz-Neuendorf;Oder-Spree;An der L 42;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;167;
121401001001290002__;Ahrensdorf;121401;1;129/2;Rietz-Neuendorf;Oder-Spree;An der L 42;83079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;22397;
121401001001290003__;Ahrensdorf;121401;1;129/3;Rietz-Neuendorf;Oder-Spree;An der L 42;13887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3591;
121401001001290004__;Ahrensdorf;121401;1;129/4;Rietz-Neuendorf;Oder-Spree;An der L 42;53440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9884;
12140100100130______;Ahrensdorf;121401;1;130;Rietz-Neuendorf;Oder-Spree;Feldweg;6306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1465;
12140100100131______;Ahrensdorf;121401;1;131;Rietz-Neuendorf;Oder-Spree;Am Weg von Schwenow;12175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2218;
12140100100132______;Ahrensdorf;121401;1;132;Rietz-Neuendorf;Oder-Spree;Am Weg von Schwenow;65822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9871;
12140100100135______;Ahrensdorf;121401;1;135;Rietz-Neuendorf;Oder-Spree;Weg von Limsdorf;13915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100136______;Ahrensdorf;121401;1;136;Rietz-Neuendorf;Oder-Spree;Am Weg von Limsdorf;11438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100138______;Ahrensdorf;121401;1;138;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Görsdorf;22647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100139______;Ahrensdorf;121401;1;139;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Görsdorf;22979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2162;
12140100100140______;Ahrensdorf;121401;1;140;Rietz-Neuendorf;Oder-Spree;Am Weg von Limsdorf;27625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100142______;Ahrensdorf;121401;1;142;Rietz-Neuendorf;Oder-Spree;Am Weg von Limsdorf;9345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100143______;Ahrensdorf;121401;1;143;Rietz-Neuendorf;Oder-Spree;Weg von Möllendorf;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001001440002__;Ahrensdorf;121401;1;144/2;Rietz-Neuendorf;Oder-Spree;Am Weg von Möllendorf;96778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4271;
121401001001440003__;Ahrensdorf;121401;1;144/3;Rietz-Neuendorf;Oder-Spree;Nahe der L 42;6311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1473;
121401001001440004__;Ahrensdorf;121401;1;144/4;Rietz-Neuendorf;Oder-Spree;Nahe der L 42;59730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3484;
12140100100145______;Ahrensdorf;121401;1;145;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;12298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100146______;Ahrensdorf;121401;1;146;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;12843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100147______;Ahrensdorf;121401;1;147;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;16920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100148______;Ahrensdorf;121401;1;148;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;12993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100149______;Ahrensdorf;121401;1;149;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;10822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100150______;Ahrensdorf;121401;1;150;Rietz-Neuendorf;Oder-Spree;Nahe der L 42;34364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100151______;Ahrensdorf;121401;1;151;Rietz-Neuendorf;Oder-Spree;Weg zur L 42;2871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100152______;Ahrensdorf;121401;1;152;Rietz-Neuendorf;Oder-Spree;An der L 42;62889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100153______;Ahrensdorf;121401;1;153;Rietz-Neuendorf;Oder-Spree;An der L 42;79385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100154______;Ahrensdorf;121401;1;154;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100155______;Ahrensdorf;121401;1;155;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100156______;Ahrensdorf;121401;1;156;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;24280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001001570001__;Ahrensdorf;121401;1;157/1;Rietz-Neuendorf;Oder-Spree;An der L 42;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001001570002__;Ahrensdorf;121401;1;157/2;Rietz-Neuendorf;Oder-Spree;An der L 42;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001001580001__;Ahrensdorf;121401;1;158/1;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Schwenow;7160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001001580002__;Ahrensdorf;121401;1;158/2;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Schwenow;9379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001001590001__;Ahrensdorf;121401;1;159/1;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Schwenow;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121401001001590002__;Ahrensdorf;121401;1;159/2;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Schwenow;3956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100160______;Ahrensdorf;121401;1;160;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Schwenow;12129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100161______;Ahrensdorf;121401;1;161;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Schwenow;7110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100162______;Ahrensdorf;121401;1;162;Rietz-Neuendorf;Oder-Spree;An der L 42;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100163______;Ahrensdorf;121401;1;163;Rietz-Neuendorf;Oder-Spree;Weg nach Möllendorf;7425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100164______;Ahrensdorf;121401;1;164;Rietz-Neuendorf;Oder-Spree;Am Weg nach Möllendorf;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100166______;Ahrensdorf;121401;1;166;Rietz-Neuendorf;Oder-Spree;An der L 42;14460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100167______;Ahrensdorf;121401;1;167;Rietz-Neuendorf;Oder-Spree;Am Weg nach Möllendorf;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100170______;Ahrensdorf;121401;1;170;Rietz-Neuendorf;Oder-Spree;An der L 42;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100171______;Ahrensdorf;121401;1;171;Rietz-Neuendorf;Oder-Spree;An der L 42;2539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100172______;Ahrensdorf;121401;1;172;Rietz-Neuendorf;Oder-Spree;An der Gemarkung Limsdorf;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100173______;Ahrensdorf;121401;1;173;Rietz-Neuendorf;Oder-Spree;An der L 42;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140100100174______;Ahrensdorf;121401;1;174;Rietz-Neuendorf;Oder-Spree;An der L 42;60030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
