FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12231400300094______;Groß Kölzig;122314;3;94;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 5;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300095______;Groß Kölzig;122314;3;95;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 3;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300096______;Groß Kölzig;122314;3;96;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienbergweg 6;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300097______;Groß Kölzig;122314;3;97;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienbergweg 6;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300098______;Groß Kölzig;122314;3;98;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Forster Straße;97109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300099______;Groß Kölzig;122314;3;99;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe der Forster Straße;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300100______;Groß Kölzig;122314;3;100;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Schwimmbad Forster Straße;3617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300101______;Groß Kölzig;122314;3;101;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Forster Straße 18;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300102______;Groß Kölzig;122314;3;102;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schwimmbad;17097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1194;
12231400300103______;Groß Kölzig;122314;3;103;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Schwimmbad;9216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300104______;Groß Kölzig;122314;3;104;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienbergweg 6 a;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300105______;Groß Kölzig;122314;3;105;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienbergweg 9;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300106______;Groß Kölzig;122314;3;106;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienbergweg 9;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300107______;Groß Kölzig;122314;3;107;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienbergweg 6;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300108______;Groß Kölzig;122314;3;108;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Bruchmühlenweg;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300109______;Groß Kölzig;122314;3;109;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Bruchmühlenweg;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;150;
12231400300110______;Groß Kölzig;122314;3;110;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Bruchmühlenweg;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;110;
12231400300111______;Groß Kölzig;122314;3;111;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Bruchmühlenweg;16274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2276;
12231400300113______;Groß Kölzig;122314;3;113;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Forster Straße 9 c;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300114______;Groß Kölzig;122314;3;114;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Forster Straße 15;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300115______;Groß Kölzig;122314;3;115;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Forster Straße 11 a;5876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300116______;Groß Kölzig;122314;3;116;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Eisenbahn außer Betrieb|Forster Straße;13435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300117______;Groß Kölzig;122314;3;117;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Forster Straße;5705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300118______;Groß Kölzig;122314;3;118;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Forster Straße;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300119______;Groß Kölzig;122314;3;119;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienbergweg;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300120______;Groß Kölzig;122314;3;120;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienbergweg 4;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300121______;Groß Kölzig;122314;3;121;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienbergweg;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300122______;Groß Kölzig;122314;3;122;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Marienbergweg;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300124______;Groß Kölzig;122314;3;124;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Meilerweg;5506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400300125______;Groß Kölzig;122314;3;125;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Meilerweg 7;32819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;440;
12231400400001______;Groß Kölzig;122314;4;1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pfarracker;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;80;
12231400400002______;Groß Kölzig;122314;4;2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;744;
12231400400003______;Groß Kölzig;122314;4;3;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Talmühlenweg 9;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;176;
12231400400004______;Groß Kölzig;122314;4;4;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Klein Kölzig;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;241;
122314004000180001__;Groß Kölzig;122314;4;18/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Jocksdorf;6153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1491;
122314004000180002__;Groß Kölzig;122314;4;18/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;5848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1732;
122314004000190001__;Groß Kölzig;122314;4;19/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg nach Jocksdorf;3167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;870;
12231400400020______;Groß Kölzig;122314;4;20;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;10278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3067;
12231400400021______;Groß Kölzig;122314;4;21;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;15614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4685;
122314004000220001__;Groß Kölzig;122314;4;22/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;874;
122314004000220002__;Groß Kölzig;122314;4;22/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;892;
12231400400023______;Groß Kölzig;122314;4;23;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pferde-Garten;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;757;
12231400400024______;Groß Kölzig;122314;4;24;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pferde-Garten;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;531;
12231400400025______;Groß Kölzig;122314;4;25;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Pferde-Garten;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;460;
12231400400027______;Groß Kölzig;122314;4;27;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;326;
12231400400028______;Groß Kölzig;122314;4;28;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;326;
12231400400030______;Groß Kölzig;122314;4;30;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;3273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1143;
12231400400031______;Groß Kölzig;122314;4;31;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;602;
122314004000320001__;Groß Kölzig;122314;4;32/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;787;
122314004000320002__;Groß Kölzig;122314;4;32/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;812;
12231400400033______;Groß Kölzig;122314;4;33;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;741;
12231400400034______;Groß Kölzig;122314;4;34;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;10734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3705;
12231400400035______;Groß Kölzig;122314;4;35;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;6105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1465;
12231400400036______;Groß Kölzig;122314;4;36;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;6131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1278;
12231400400037______;Groß Kölzig;122314;4;37;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;488;
12231400400038______;Groß Kölzig;122314;4;38;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Jocksdorfer Straße|Weg;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231400400039______;Groß Kölzig;122314;4;39;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Malxe;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;575;
12231400400040______;Groß Kölzig;122314;4;40;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;4907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1007;
12231400400041______;Groß Kölzig;122314;4;41;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;633;
12231400400042______;Groß Kölzig;122314;4;42;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;2949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;622;
12231400400043______;Groß Kölzig;122314;4;43;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;682;
12231400400044______;Groß Kölzig;122314;4;44;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;707;
12231400400045______;Groß Kölzig;122314;4;45;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;3707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;853;
12231400400046______;Groß Kölzig;122314;4;46;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;881;
12231400400047______;Groß Kölzig;122314;4;47;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;450;
12231400400048______;Groß Kölzig;122314;4;48;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;1782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;410;
12231400400049______;Groß Kölzig;122314;4;49;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;3525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;830;
12231400400050______;Groß Kölzig;122314;4;50;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;549;
12231400400051______;Groß Kölzig;122314;4;51;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;9244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2667;
12231400400052______;Groß Kölzig;122314;4;52;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;9754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2998;
12231400400053______;Groß Kölzig;122314;4;53;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1018;
12231400400054______;Groß Kölzig;122314;4;54;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;6792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1945;
12231400400055______;Groß Kölzig;122314;4;55;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Jocksdorf;10055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2788;
122314004000560001__;Groß Kölzig;122314;4;56/1;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Talmühlenweg 11;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;140;
122314004000560002__;Groß Kölzig;122314;4;56/2;Neiße-Malxetal;Spree-Neiße [Sprjewja-Nysa];Nahe Talmühlenweg;9533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2718;
