FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12406800100099______;Seefeld;124068;1;99;Pritzwalk;Prignitz;Die See-Wörde;13006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4575;
12406800100102______;Seefeld;124068;1;102;Pritzwalk;Prignitz;Die See-Wörde;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1615;
12406800100103______;Seefeld;124068;1;103;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 9;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100104______;Seefeld;124068;1;104;Pritzwalk;Prignitz;K 7054|Klein Woltersdorfer Damm;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100105______;Seefeld;124068;1;105;Pritzwalk;Prignitz;Bullenstraße;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100106______;Seefeld;124068;1;106;Pritzwalk;Prignitz;Bullenstraße 4;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100107______;Seefeld;124068;1;107;Pritzwalk;Prignitz;Bullenstraße 5;20570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6224;
12406800100109______;Seefeld;124068;1;109;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 11;14540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3811;
12406800100110______;Seefeld;124068;1;110;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 10;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;685;
12406800100111______;Seefeld;124068;1;111;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 1 a;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100112______;Seefeld;124068;1;112;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 1;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100113______;Seefeld;124068;1;113;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;32750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;8965;
12406800100114______;Seefeld;124068;1;114;Pritzwalk;Prignitz;Groß Woltersdorfer Damm;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100115______;Seefeld;124068;1;115;Pritzwalk;Prignitz;Zwischen Groß Woltersdorfer Damm und L 146;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100116______;Seefeld;124068;1;116;Pritzwalk;Prignitz;Köken;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100117______;Seefeld;124068;1;117;Pritzwalk;Prignitz;Köken;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;312;
12406800100118______;Seefeld;124068;1;118;Pritzwalk;Prignitz;Köken;4296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1320;
12406800100119______;Seefeld;124068;1;119;Pritzwalk;Prignitz;Die Ochsenkoppel;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1045;
12406800100120______;Seefeld;124068;1;120;Pritzwalk;Prignitz;Die Ochsenkoppel;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1183;
12406800100121______;Seefeld;124068;1;121;Pritzwalk;Prignitz;Die Ochsenkoppel;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;957;
12406800100122______;Seefeld;124068;1;122;Pritzwalk;Prignitz;Die Ochsenkoppel;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1063;
12406800100123______;Seefeld;124068;1;123;Pritzwalk;Prignitz;Die Ochsenkoppel;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;872;
12406800100124______;Seefeld;124068;1;124;Pritzwalk;Prignitz;Die Ochsenkoppel;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;962;
12406800100125______;Seefeld;124068;1;125;Pritzwalk;Prignitz;Die Ochsenkoppel;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;899;
12406800100126______;Seefeld;124068;1;126;Pritzwalk;Prignitz;Die Ochsenkoppel;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;897;
12406800100127______;Seefeld;124068;1;127;Pritzwalk;Prignitz;Die Ochsenkoppel;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;887;
12406800100128______;Seefeld;124068;1;128;Pritzwalk;Prignitz;Die Ochsenkoppel;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;961;
12406800100129______;Seefeld;124068;1;129;Pritzwalk;Prignitz;Die Ochsenkoppel;2341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;872;
12406800100130______;Seefeld;124068;1;130;Pritzwalk;Prignitz;Die Ochsenkoppel;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1056;
12406800100131______;Seefeld;124068;1;131;Pritzwalk;Prignitz;Die Ochsenkoppel;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;965;
12406800100132______;Seefeld;124068;1;132;Pritzwalk;Prignitz;Die Ochsenkoppel;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1188;
12406800100133______;Seefeld;124068;1;133;Pritzwalk;Prignitz;Die Ochsenkoppel;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;767;
12406800100134______;Seefeld;124068;1;134;Pritzwalk;Prignitz;Die Ochsenkoppel;3591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1330;
12406800100135______;Seefeld;124068;1;135;Pritzwalk;Prignitz;Die Ochsenkoppel;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;661;
12406800100136______;Seefeld;124068;1;136;Pritzwalk;Prignitz;Die Ochsenkoppel;3484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1213;
12406800100137______;Seefeld;124068;1;137;Pritzwalk;Prignitz;Die Ochsenkoppel;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;829;
12406800100138______;Seefeld;124068;1;138;Pritzwalk;Prignitz;Die Ochsenkoppel;3155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1058;
12406800100139______;Seefeld;124068;1;139;Pritzwalk;Prignitz;Die Ochsenkoppel;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27;
12406800100140______;Seefeld;124068;1;140;Pritzwalk;Prignitz;Die Ochsenkoppel;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43;
12406800100141______;Seefeld;124068;1;141;Pritzwalk;Prignitz;Die See-Wörde;5968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100142______;Seefeld;124068;1;142;Pritzwalk;Prignitz;Die See-Wörde;38901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100143______;Seefeld;124068;1;143;Pritzwalk;Prignitz;Die See-Wörde;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1367;
12406800100144______;Seefeld;124068;1;144;Pritzwalk;Prignitz;Die See-Wörde;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1018;
12406800100145______;Seefeld;124068;1;145;Pritzwalk;Prignitz;Die See-Wörde;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100146______;Seefeld;124068;1;146;Pritzwalk;Prignitz;Die See-Wörde;5587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100147______;Seefeld;124068;1;147;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100148______;Seefeld;124068;1;148;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;3707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100149______;Seefeld;124068;1;149;Pritzwalk;Prignitz;Die See-Wörde;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;563;
12406800100150______;Seefeld;124068;1;150;Pritzwalk;Prignitz;Die See-Wörde;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;749;
12406800100151______;Seefeld;124068;1;151;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 12;11351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2579;
12406800100152______;Seefeld;124068;1;152;Pritzwalk;Prignitz;Holländerberg|Klein Woltersdorfer Damm;27929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9833;
12406800100153______;Seefeld;124068;1;153;Pritzwalk;Prignitz;K 7054;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
12406800100154______;Seefeld;124068;1;154;Pritzwalk;Prignitz;Dorfstraße Seefeld|Klein Woltersdorfer Damm;11023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1712;
12406800100155______;Seefeld;124068;1;155;Pritzwalk;Prignitz;K 7054;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34;
12406800100156______;Seefeld;124068;1;156;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;4268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1253;
12406800100157______;Seefeld;124068;1;157;Pritzwalk;Prignitz;K 7054;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43;
12406800100158______;Seefeld;124068;1;158;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3195;
12406800100159______;Seefeld;124068;1;159;Pritzwalk;Prignitz;K 7054;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100160______;Seefeld;124068;1;160;Pritzwalk;Prignitz;Bullenstraße 1;3777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;737;
12406800100161______;Seefeld;124068;1;161;Pritzwalk;Prignitz;K 7054;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41;
12406800100162______;Seefeld;124068;1;162;Pritzwalk;Prignitz;K 7054;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
12406800100163______;Seefeld;124068;1;163;Pritzwalk;Prignitz;Bullenstraße;18630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4278;
12406800100164______;Seefeld;124068;1;164;Pritzwalk;Prignitz;K 7054;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
12406800100165______;Seefeld;124068;1;165;Pritzwalk;Prignitz;Die See-Wörde;14148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4779;
12406800100166______;Seefeld;124068;1;166;Pritzwalk;Prignitz;K 7054;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15;
12406800100167______;Seefeld;124068;1;167;Pritzwalk;Prignitz;Die See-Wörde;10533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3508;
12406800100168______;Seefeld;124068;1;168;Pritzwalk;Prignitz;K 7054;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
12406800100169______;Seefeld;124068;1;169;Pritzwalk;Prignitz;Die See-Wörde;11275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3509;
12406800100170______;Seefeld;124068;1;170;Pritzwalk;Prignitz;K 7054;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100171______;Seefeld;124068;1;171;Pritzwalk;Prignitz;Die See-Wörde;11255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3471;
12406800100172______;Seefeld;124068;1;172;Pritzwalk;Prignitz;K 7054;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15;
12406800100173______;Seefeld;124068;1;173;Pritzwalk;Prignitz;Die See-Wörde;11541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3850;
12406800100174______;Seefeld;124068;1;174;Pritzwalk;Prignitz;K 7054;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11;
12406800100175______;Seefeld;124068;1;175;Pritzwalk;Prignitz;Die See-Wörde;10559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3648;
12406800100176______;Seefeld;124068;1;176;Pritzwalk;Prignitz;K 7054;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35;
12406800100177______;Seefeld;124068;1;177;Pritzwalk;Prignitz;Die See-Wörde;10227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3490;
12406800100178______;Seefeld;124068;1;178;Pritzwalk;Prignitz;K 7054;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
12406800100179______;Seefeld;124068;1;179;Pritzwalk;Prignitz;Die See-Wörde;21016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6710;
12406800100180______;Seefeld;124068;1;180;Pritzwalk;Prignitz;K 7054;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100181______;Seefeld;124068;1;181;Pritzwalk;Prignitz;Die Ochsenkoppel;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;673;
12406800100182______;Seefeld;124068;1;182;Pritzwalk;Prignitz;K 7054;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
12406800100183______;Seefeld;124068;1;183;Pritzwalk;Prignitz;Die See-Wörde;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;560;
12406800100184______;Seefeld;124068;1;184;Pritzwalk;Prignitz;K 7054;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;59;
12406800100185______;Seefeld;124068;1;185;Pritzwalk;Prignitz;Die See-Wörde;17860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3963;
12406800100186______;Seefeld;124068;1;186;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 5;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100188______;Seefeld;124068;1;188;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 6;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100189______;Seefeld;124068;1;189;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;19088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;5582;
12406800100190______;Seefeld;124068;1;190;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 6;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12406800100191______;Seefeld;124068;1;191;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;10223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2564;
12406800100192______;Seefeld;124068;1;192;Pritzwalk;Prignitz;Klein Woltersdorfer Damm 2;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;6;
12406800100193______;Seefeld;124068;1;193;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;34466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;11229;
124068002000010002__;Seefeld;124068;2;1/2;Pritzwalk;Prignitz;An der Bundesstraße B 103;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1115;
124068002000020002__;Seefeld;124068;2;2/2;Pritzwalk;Prignitz;An der Bundesstraße B 103;46450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14111;
12406800200003______;Seefeld;124068;2;3;Pritzwalk;Prignitz;An der Bundesstraße B 103;22760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7771;
12406800200004______;Seefeld;124068;2;4;Pritzwalk;Prignitz;An der Bundesstraße B 103;22610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7487;
12406800200005______;Seefeld;124068;2;5;Pritzwalk;Prignitz;An der Bundesstraße B 103;64910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22963;
12406800200006______;Seefeld;124068;2;6;Pritzwalk;Prignitz;An der Bundesstraße B 103;49400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16670;
124068002000070001__;Seefeld;124068;2;7/1;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124068002000070002__;Seefeld;124068;2;7/2;Pritzwalk;Prignitz;Klein Woltersdorfer Damm;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
