FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191900100222______;Groß Gaglow;121919;1;222;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße 12;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100223______;Groß Gaglow;121919;1;223;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße 13;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100224______;Groß Gaglow;121919;1;224;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße 14;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100225______;Groß Gaglow;121919;1;225;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001002320009__;Groß Gaglow;121919;1;232/9;Cottbus [Chóśebuz];Cottbus [Chóśebuz];A 15;10286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006690001__;Groß Gaglow;121919;1;669/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];A 15;6266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100670______;Groß Gaglow;121919;1;670;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006710004__;Groß Gaglow;121919;1;671/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006730002__;Groß Gaglow;121919;1;673/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];A 15;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006730003__;Groß Gaglow;121919;1;673/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Autobahn A15;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006730004__;Groß Gaglow;121919;1;673/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Chaussee;13383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006740001__;Groß Gaglow;121919;1;674/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];A 15;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006740002__;Groß Gaglow;121919;1;674/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];A 15;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006750003__;Groß Gaglow;121919;1;675/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];A 15;8107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;25|85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006750005__;Groß Gaglow;121919;1;675/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Autobahn A15;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006760001__;Groß Gaglow;121919;1;676/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];A 15;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006760002__;Groß Gaglow;121919;1;676/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Autobahn A15;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100677______;Groß Gaglow;121919;1;677;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Chaussee;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006780001__;Groß Gaglow;121919;1;678/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006780002__;Groß Gaglow;121919;1;678/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Chaussee;2362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006790001__;Groß Gaglow;121919;1;679/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];A 15|Madlower Chaussee;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006790002__;Groß Gaglow;121919;1;679/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006790003__;Groß Gaglow;121919;1;679/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Chaussee;7925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006800001__;Groß Gaglow;121919;1;680/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Chaussee;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006800002__;Groß Gaglow;121919;1;680/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Chaussee;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100681______;Groß Gaglow;121919;1;681;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Chaussee 72;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100682______;Groß Gaglow;121919;1;682;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Chaussee;4333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006830001__;Groß Gaglow;121919;1;683/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006830002__;Groß Gaglow;121919;1;683/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Chaussee;6712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006870001__;Groß Gaglow;121919;1;687/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];A 15;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006870002__;Groß Gaglow;121919;1;687/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];A 15|Madlower Chaussee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006880003__;Groß Gaglow;121919;1;688/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];A 15;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006890002__;Groß Gaglow;121919;1;689/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Chaussee;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006890005__;Groß Gaglow;121919;1;689/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Autobahn A15;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006890008__;Groß Gaglow;121919;1;689/8;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Autobahn A15;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006920002__;Groß Gaglow;121919;1;692/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße 129;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006940002__;Groß Gaglow;121919;1;694/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Chaussee;4338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006990002__;Groß Gaglow;121919;1;699/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006990005__;Groß Gaglow;121919;1;699/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße 66;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001006990006__;Groß Gaglow;121919;1;699/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001007000001__;Groß Gaglow;121919;1;700/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Chaussee;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191900100701______;Groß Gaglow;121919;1;701;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Chaussee;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001007020004__;Groß Gaglow;121919;1;702/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße 129;1726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001007020005__;Groß Gaglow;121919;1;702/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Madlower Chaussee;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001007050003__;Groß Gaglow;121919;1;705/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Cottbuser Straße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001007050004__;Groß Gaglow;121919;1;705/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001007060001__;Groß Gaglow;121919;1;706/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;3262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001007060002__;Groß Gaglow;121919;1;706/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße 64;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001007120004__;Groß Gaglow;121919;1;712/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001007140003__;Groß Gaglow;121919;1;714/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße 10;8488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;2082;
121919001007160001__;Groß Gaglow;121919;1;716/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße 12;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001007160002__;Groß Gaglow;121919;1;716/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Chausseestraße;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001007160006__;Groß Gaglow;121919;1;716/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;51;
121919001007160007__;Groß Gaglow;121919;1;716/7;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121919001007160008__;Groß Gaglow;121919;1;716/8;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;121;
121919001007160010__;Groß Gaglow;121919;1;716/10;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;85|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
