FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121445001000660004__;Leeskow;121445;1;66/4;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 55;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000660005__;Leeskow;121445;1;66/5;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 48;41071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;9282;
121445001000670002__;Leeskow;121445;1;67/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;186;
12144500100068______;Leeskow;121445;1;68;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 43;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100069______;Leeskow;121445;1;69;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100070______;Leeskow;121445;1;70;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 3;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100071______;Leeskow;121445;1;71;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 2;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100072______;Leeskow;121445;1;72;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 1;7964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1509;
121445001000730002__;Leeskow;121445;1;73/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;10254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2412;
12144500100074______;Leeskow;121445;1;74;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 4;52850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;10973;
12144500100075______;Leeskow;121445;1;75;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;372;
12144500100076______;Leeskow;121445;1;76;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;160270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13015;
12144500100077______;Leeskow;121445;1;77;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Weg;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100078______;Leeskow;121445;1;78;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;27140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001000790001__;Leeskow;121445;1;79/1;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;5213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100080______;Leeskow;121445;1;80;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;465;
121445001000810002__;Leeskow;121445;1;81/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Weg;145458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;11234;
12144500100082______;Leeskow;121445;1;82;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 14;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;291;
121445001000830001__;Leeskow;121445;1;83/1;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;126;
121445001000840002__;Leeskow;121445;1;84/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;14693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3189;
12144500100085______;Leeskow;121445;1;85;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;93420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4431;
121445001000860002__;Leeskow;121445;1;86/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;124488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7179;
121445001000870002__;Leeskow;121445;1;87/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;62252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2454;
121445001000880002__;Leeskow;121445;1;88/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;62260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1681;
121445001000900002__;Leeskow;121445;1;90/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100091______;Leeskow;121445;1;91;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100092______;Leeskow;121445;1;92;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100093______;Leeskow;121445;1;93;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100094______;Leeskow;121445;1;94;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100095______;Leeskow;121445;1;95;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100096______;Leeskow;121445;1;96;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100097______;Leeskow;121445;1;97;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100098______;Leeskow;121445;1;98;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100099______;Leeskow;121445;1;99;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100100______;Leeskow;121445;1;100;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100101______;Leeskow;121445;1;101;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100102______;Leeskow;121445;1;102;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100103______;Leeskow;121445;1;103;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100104______;Leeskow;121445;1;104;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100105______;Leeskow;121445;1;105;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100106______;Leeskow;121445;1;106;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100107______;Leeskow;121445;1;107;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100108______;Leeskow;121445;1;108;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100109______;Leeskow;121445;1;109;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100110______;Leeskow;121445;1;110;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100111______;Leeskow;121445;1;111;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100112______;Leeskow;121445;1;112;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100113______;Leeskow;121445;1;113;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100114______;Leeskow;121445;1;114;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;48740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100115______;Leeskow;121445;1;115;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;39320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100116______;Leeskow;121445;1;116;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100117______;Leeskow;121445;1;117;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100118______;Leeskow;121445;1;118;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;35620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100119______;Leeskow;121445;1;119;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001001200001__;Leeskow;121445;1;120/1;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;7949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001001200002__;Leeskow;121445;1;120/2;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;26571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100121______;Leeskow;121445;1;121;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;9260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100122______;Leeskow;121445;1;122;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;8971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100123______;Leeskow;121445;1;123;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;15479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100124______;Leeskow;121445;1;124;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;8197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100125______;Leeskow;121445;1;125;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;17650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100126______;Leeskow;121445;1;126;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100127______;Leeskow;121445;1;127;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100128______;Leeskow;121445;1;128;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;15170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100129______;Leeskow;121445;1;129;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;25250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100130______;Leeskow;121445;1;130;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;16440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100131______;Leeskow;121445;1;131;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;39670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100132______;Leeskow;121445;1;132;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100133______;Leeskow;121445;1;133;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100134______;Leeskow;121445;1;134;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;13160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100135______;Leeskow;121445;1;135;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100136______;Leeskow;121445;1;136;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;11849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100137______;Leeskow;121445;1;137;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;39370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100138______;Leeskow;121445;1;138;Jamlitz;Dahme-Spreewald [Dubja-Błota];L 452;13810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100140______;Leeskow;121445;1;140;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 20;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100141______;Leeskow;121445;1;141;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 22;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001001420001__;Leeskow;121445;1;142/1;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 20;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001001420003__;Leeskow;121445;1;142/3;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001001420004__;Leeskow;121445;1;142/4;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001001420005__;Leeskow;121445;1;142/5;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121445001001420006__;Leeskow;121445;1;142/6;Jamlitz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;7502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100143______;Leeskow;121445;1;143;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;104050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100144______;Leeskow;121445;1;144;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;93300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12144500100145______;Leeskow;121445;1;145;Jamlitz;Dahme-Spreewald [Dubja-Błota];Am Schwansee;101210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
