FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122927002000050007__;Köthen;122927;2;5/7;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 39;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000050008__;Köthen;122927;2;5/8;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 38;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000050009__;Köthen;122927;2;5/9;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000050010__;Köthen;122927;2;5/10;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Im Diek und Garka;92912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;1868;
12292700200006______;Köthen;122927;2;6;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;4494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200007______;Köthen;122927;2;7;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200008______;Köthen;122927;2;8;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;172;
12292700200009______;Köthen;122927;2;9;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;47899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;839;
12292700200010______;Köthen;122927;2;10;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;53183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200011______;Köthen;122927;2;11;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;60205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200012______;Köthen;122927;2;12;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;40087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200014______;Köthen;122927;2;14;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200016______;Köthen;122927;2;16;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200017______;Köthen;122927;2;17;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200018______;Köthen;122927;2;18;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200019______;Köthen;122927;2;19;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200020______;Köthen;122927;2;20;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200021______;Köthen;122927;2;21;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200022______;Köthen;122927;2;22;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200023______;Köthen;122927;2;23;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200024______;Köthen;122927;2;24;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200025______;Köthen;122927;2;25;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200026______;Köthen;122927;2;26;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200027______;Köthen;122927;2;27;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200028______;Köthen;122927;2;28;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200029______;Köthen;122927;2;29;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200030______;Köthen;122927;2;30;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200031______;Köthen;122927;2;31;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200032______;Köthen;122927;2;32;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am großen Wehrigsee;12963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200033______;Köthen;122927;2;33;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am großen Wehrigsee;35287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;410;
12292700200034______;Köthen;122927;2;34;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am großen Wehrigsee;15958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200035______;Köthen;122927;2;35;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am großen Wehrigsee;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200036______;Köthen;122927;2;36;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am großen Wehrigsee;22775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200037______;Köthen;122927;2;37;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am großen Wehrigsee;25507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200038______;Köthen;122927;2;38;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Wehrigacker;11873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200039______;Köthen;122927;2;39;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am großen Wehrigsee|Graben;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200040______;Köthen;122927;2;40;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Großer Wehrigsee|Großer Wehrigsee;106989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200041______;Köthen;122927;2;41;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Ritintzka;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200042______;Köthen;122927;2;42;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Ritintzka;6567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;145;
12292700200043______;Köthen;122927;2;43;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Ritintzka;8822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;383;
12292700200044______;Köthen;122927;2;44;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Ritintzka;8766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;416;
12292700200045______;Köthen;122927;2;45;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Ritintzka;8298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;353;
12292700200046______;Köthen;122927;2;46;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Ritintzka;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;39;
12292700200047______;Köthen;122927;2;47;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Ritintzka;45473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4132;
12292700200048______;Köthen;122927;2;48;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Ritintzka;86094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4850;
12292700200049______;Köthen;122927;2;49;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Wehrigacker;14069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;2264;
12292700200050______;Köthen;122927;2;50;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Wehrigacker;6485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1163;
12292700200051______;Köthen;122927;2;51;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Wehrigacker;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;154;
12292700200052______;Köthen;122927;2;52;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Wehrigacker;138334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;5891;
12292700200053______;Köthen;122927;2;53;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Kleiner Wehrigsee|Kleiner Wehrigsee;27856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200054______;Köthen;122927;2;54;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am kleinen Wehrigsee;24383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1430;
12292700200056______;Köthen;122927;2;56;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am kleinen Wehrigsee;12945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200057______;Köthen;122927;2;57;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Am kleinen Wehrigsee|Weg;7634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200058______;Köthen;122927;2;58;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Wehrighütung;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200060______;Köthen;122927;2;60;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Wehrighütung;2914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;612;
12292700200061______;Köthen;122927;2;61;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Wehrighütung;12153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1605;
12292700200064______;Köthen;122927;2;64;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];In Wolka;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200065______;Köthen;122927;2;65;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];In Wolka;15932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200066______;Köthen;122927;2;66;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];In Wolka;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000670001__;Köthen;122927;2;67/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 1 A;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000670003__;Köthen;122927;2;67/3;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000670005__;Köthen;122927;2;67/5;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200068______;Köthen;122927;2;68;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200069______;Köthen;122927;2;69;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;167;
12292700200070______;Köthen;122927;2;70;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 1;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000710001__;Köthen;122927;2;71/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 2;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000710002__;Köthen;122927;2;71/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000720001__;Köthen;122927;2;72/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;10;
122927002000720002__;Köthen;122927;2;72/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 2 A;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;238;
122927002000720003__;Köthen;122927;2;72/3;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;143;
12292700200073______;Köthen;122927;2;73;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Kirchsteig;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;5;
122927002000740001__;Köthen;122927;2;74/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 4;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000740004__;Köthen;122927;2;74/4;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000740005__;Köthen;122927;2;74/5;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000740006__;Köthen;122927;2;74/6;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 4 A;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292700200075______;Köthen;122927;2;75;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Garka;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;567;
12292700200076______;Köthen;122927;2;76;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Im Garka;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000770001__;Köthen;122927;2;77/1;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 5 B;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000780002__;Köthen;122927;2;78/2;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Kirchsteig;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1107;
122927002000780004__;Köthen;122927;2;78/4;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße 6;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122927002000780005__;Köthen;122927;2;78/5;Märkisch Buchholz;Dahme-Spreewald [Dubja-Błota];Dorfstraße;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
