FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12412800200140______;Möthlow;124128;2;140;Märkisch Luch;Havelland;Der Hintere Acker;2877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;978;
12412800200141______;Möthlow;124128;2;141;Märkisch Luch;Havelland;Der Hintere Acker;79332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;30626;
12412800200142______;Möthlow;124128;2;142;Märkisch Luch;Havelland;Der Hintere Acker;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;476;
12412800200143______;Möthlow;124128;2;143;Märkisch Luch;Havelland;Der Hintere Acker;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;111;
12412800200144______;Möthlow;124128;2;144;Märkisch Luch;Havelland;Der Hintere Acker;20516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;7316;
12412800200145______;Möthlow;124128;2;145;Märkisch Luch;Havelland;Der Hintere Acker;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;189;
12412800200146______;Möthlow;124128;2;146;Märkisch Luch;Havelland;Der Hintere Acker;52282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;18086;
12412800200147______;Möthlow;124128;2;147;Märkisch Luch;Havelland;Der Büdner Acker;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;129;
12412800200148______;Möthlow;124128;2;148;Märkisch Luch;Havelland;Der Büdner Acker;9361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;3271;
12412800200149______;Möthlow;124128;2;149;Märkisch Luch;Havelland;Möthlower Hauptstraße 1;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800200150______;Möthlow;124128;2;150;Märkisch Luch;Havelland;Möthlower Hauptstraße 1 A;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;448;
12412800200153______;Möthlow;124128;2;153;Märkisch Luch;Havelland;Altbuschower Straße 4;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;380;
12412800200155______;Möthlow;124128;2;155;Märkisch Luch;Havelland;Rasenstraße 22A;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800200156______;Möthlow;124128;2;156;Märkisch Luch;Havelland;Rasenstraße 22;7637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800200157______;Möthlow;124128;2;157;Märkisch Luch;Havelland;Möthlower Hauptstraße;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;314;
12412800200158______;Möthlow;124128;2;158;Märkisch Luch;Havelland;Altbuschower Straße|Möthlower Hauptstraße;10629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;4039;
12412800200159______;Möthlow;124128;2;159;Märkisch Luch;Havelland;Rasenstraße 10;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800200160______;Möthlow;124128;2;160;Märkisch Luch;Havelland;Der Berg;14391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;1776;
12412800200161______;Möthlow;124128;2;161;Märkisch Luch;Havelland;Gartenstraße 1 A;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800200162______;Möthlow;124128;2;162;Märkisch Luch;Havelland;Gartenstraße;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;347;
12412800200163______;Möthlow;124128;2;163;Märkisch Luch;Havelland;Rasenstraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800200164______;Möthlow;124128;2;164;Märkisch Luch;Havelland;Rasenstraße;9372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800200165______;Möthlow;124128;2;165;Märkisch Luch;Havelland;Möthlower Hauptstraße;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;885;
12412800200166______;Möthlow;124128;2;166;Märkisch Luch;Havelland;Möthlower Hauptstraße;12262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;566;
12412800200167______;Möthlow;124128;2;167;Märkisch Luch;Havelland;Möthlower Hauptstraße;24240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;3348;
12412800200169______;Möthlow;124128;2;169;Märkisch Luch;Havelland;Möthlower Hauptstraße;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;1522;
12412800200170______;Möthlow;124128;2;170;Märkisch Luch;Havelland;Möthlower Hauptstraße;22808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;2722;
12412800300001______;Möthlow;124128;3;1;Märkisch Luch;Havelland;Die Kleinen Wiesen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12412800300002______;Möthlow;124128;3;2;Märkisch Luch;Havelland;Die Kleinen Wiesen;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;2218;
12412800300003______;Möthlow;124128;3;3;Märkisch Luch;Havelland;Die Kleinen Wiesen;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;1215;
12412800300004______;Möthlow;124128;3;4;Märkisch Luch;Havelland;Die Kleinen Wiesen;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;1953;
12412800300005______;Möthlow;124128;3;5;Märkisch Luch;Havelland;Die Kleinen Wiesen;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;2987;
12412800300006______;Möthlow;124128;3;6;Märkisch Luch;Havelland;Die Kleinen Wiesen;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;2858;
12412800300007______;Möthlow;124128;3;7;Märkisch Luch;Havelland;Die Kleinen Wiesen;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;2103;
12412800300008______;Möthlow;124128;3;8;Märkisch Luch;Havelland;Die Kleinen Wiesen;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;2589;
12412800300009______;Möthlow;124128;3;9;Märkisch Luch;Havelland;Die Kleinen Wiesen;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;3097;
12412800300010______;Möthlow;124128;3;10;Märkisch Luch;Havelland;Das freie Luch;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;491;
12412800300011______;Möthlow;124128;3;11;Märkisch Luch;Havelland;Das freie Luch;45500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;15001;
12412800300012______;Möthlow;124128;3;12;Märkisch Luch;Havelland;Das freie Luch;43480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;16663;
12412800300016______;Möthlow;124128;3;16;Märkisch Luch;Havelland;Das freie Luch;17269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;6456;
12412800300017______;Möthlow;124128;3;17;Märkisch Luch;Havelland;Das freie Luch;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;231;
12412800300018______;Möthlow;124128;3;18;Märkisch Luch;Havelland;Das freie Luch;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;138;
12412800300021______;Möthlow;124128;3;21;Märkisch Luch;Havelland;Das freie Luch;21608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;7943;
12412800300022______;Möthlow;124128;3;22;Märkisch Luch;Havelland;Das freie Luch;63140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;23224;
124128003000230003__;Möthlow;124128;3;23/3;Märkisch Luch;Havelland;Das freie Luch;22626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;8042;
124128003000230005__;Möthlow;124128;3;23/5;Märkisch Luch;Havelland;Das freie Luch;79600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;31044;
124128003000260001__;Möthlow;124128;3;26/1;Märkisch Luch;Havelland;Driftweg;15940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;5611;
12412800300027______;Möthlow;124128;3;27;Märkisch Luch;Havelland;Das freie Luch;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;1795;
12412800300030______;Möthlow;124128;3;30;Märkisch Luch;Havelland;Die Kaveln, Gemarkung Möthlow;15890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;5533;
12412800300031______;Möthlow;124128;3;31;Märkisch Luch;Havelland;Die Kaveln, Gemarkung Möthlow;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;4116;
12412800300032______;Möthlow;124128;3;32;Märkisch Luch;Havelland;Die Kaveln, Gemarkung Möthlow;22520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;7099;
12412800300033______;Möthlow;124128;3;33;Märkisch Luch;Havelland;Die Kaveln, Gemarkung Möthlow;15520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;4952;
12412800300034______;Möthlow;124128;3;34;Märkisch Luch;Havelland;Die Kaveln, Gemarkung Möthlow;11750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;4458;
12412800300035______;Möthlow;124128;3;35;Märkisch Luch;Havelland;Die Kaveln, Gemarkung Möthlow;18310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;6326;
12412800300036______;Möthlow;124128;3;36;Märkisch Luch;Havelland;Die Kaveln, Gemarkung Möthlow;32530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;12207;
12412800300037______;Möthlow;124128;3;37;Märkisch Luch;Havelland;Die Winkelwiesen;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;922;
12412800300038______;Möthlow;124128;3;38;Märkisch Luch;Havelland;Die Winkelwiesen;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;931;
12412800300039______;Möthlow;124128;3;39;Märkisch Luch;Havelland;Die Winkelwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;72;
12412800300040______;Möthlow;124128;3;40;Märkisch Luch;Havelland;Die Winkelwiesen;8076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;2962;
12412800300041______;Möthlow;124128;3;41;Märkisch Luch;Havelland;Die Winkelwiesen;5424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;1996;
12412800300042______;Möthlow;124128;3;42;Märkisch Luch;Havelland;Die Winkelwiesen;18330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;6717;
12412800300047______;Möthlow;124128;3;47;Märkisch Luch;Havelland;Die Winkelwiesen;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;3101;
12412800300048______;Möthlow;124128;3;48;Märkisch Luch;Havelland;Die Winkelwiesen;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;3035;
12412800300049______;Möthlow;124128;3;49;Märkisch Luch;Havelland;Die Winkelwiesen;16580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;6233;
124128003000500002__;Möthlow;124128;3;50/2;Märkisch Luch;Havelland;Die Winkelwiesen;18840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;6673;
12412800300051______;Möthlow;124128;3;51;Märkisch Luch;Havelland;Die Buschower Wiesen;45560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;15946;
12412800300052______;Möthlow;124128;3;52;Märkisch Luch;Havelland;Die Buschower Wiesen;40490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;14686;
12412800300053______;Möthlow;124128;3;53;Märkisch Luch;Havelland;Die Buschower Wiesen;34790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;12708;
12412800300054______;Möthlow;124128;3;54;Märkisch Luch;Havelland;Die Buschower Wiesen;15316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|25;5636;
