FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321000100276______;Krossen;123210;1;276;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Dahme|Dahme;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100277______;Krossen;123210;1;277;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Dahme;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001002780001__;Krossen;123210;1;278/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21;
123210001002820001__;Krossen;123210;1;282/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Dahme;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001002830001__;Krossen;123210;1;283/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;408;
123210001002840001__;Krossen;123210;1;284/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;289;
123210001002850001__;Krossen;123210;1;285/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;68;
12321000100289______;Krossen;123210;1;289;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Dahme;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123210001002910001__;Krossen;123210;1;291/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28;
12321000100292______;Krossen;123210;1;292;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100293______;Krossen;123210;1;293;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Dahme;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100294______;Krossen;123210;1;294;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Dahme;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37;
123210001002960001__;Krossen;123210;1;296/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;75;
12321000100297______;Krossen;123210;1;297;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Dahme;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100298______;Krossen;123210;1;298;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Dahme;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100299______;Krossen;123210;1;299;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12321000100300______;Krossen;123210;1;300;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Altarm Dahme|Dahme;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100301______;Krossen;123210;1;301;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Dahme;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100302______;Krossen;123210;1;302;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorfer Wiesen;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100303______;Krossen;123210;1;303;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;236;
12321000100304______;Krossen;123210;1;304;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100305______;Krossen;123210;1;305;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 35;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100306______;Krossen;123210;1;306;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100307______;Krossen;123210;1;307;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 34;4549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100308______;Krossen;123210;1;308;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 35;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100309______;Krossen;123210;1;309;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 27;7356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100310______;Krossen;123210;1;310;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 25 A;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100311______;Krossen;123210;1;311;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 25;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100312______;Krossen;123210;1;312;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen 2;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;107;
12321000100313______;Krossen;123210;1;313;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen|Weg;9212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3709;
12321000100314______;Krossen;123210;1;314;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen;9831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3498;
12321000100315______;Krossen;123210;1;315;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen;35416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11068;
12321000100316______;Krossen;123210;1;316;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 32;3809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100317______;Krossen;123210;1;317;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 31;5221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1310;
12321000100319______;Krossen;123210;1;319;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100320______;Krossen;123210;1;320;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 37;26210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100321______;Krossen;123210;1;321;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;31910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100322______;Krossen;123210;1;322;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100323______;Krossen;123210;1;323;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße|Weg;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100324______;Krossen;123210;1;324;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;7207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2940;
12321000100325______;Krossen;123210;1;325;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;11703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4798;
12321000100326______;Krossen;123210;1;326;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;14387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6269;
12321000100327______;Krossen;123210;1;327;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;16253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6565;
12321000100328______;Krossen;123210;1;328;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4067;
12321000100329______;Krossen;123210;1;329;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;12600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5492;
12321000100330______;Krossen;123210;1;330;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;3994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1638;
12321000100331______;Krossen;123210;1;331;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;6856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2982;
12321000100332______;Krossen;123210;1;332;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;4023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1615;
12321000100333______;Krossen;123210;1;333;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;7835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3600;
12321000100334______;Krossen;123210;1;334;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1757;
12321000100335______;Krossen;123210;1;335;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;7514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3309;
12321000100336______;Krossen;123210;1;336;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;4445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1772;
12321000100337______;Krossen;123210;1;337;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;6075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2491;
12321000100338______;Krossen;123210;1;338;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;8106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3350;
12321000100339______;Krossen;123210;1;339;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;7984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3549;
12321000100340______;Krossen;123210;1;340;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;3746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1584;
12321000100341______;Krossen;123210;1;341;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;3245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1503;
12321000100342______;Krossen;123210;1;342;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;3896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1642;
12321000100343______;Krossen;123210;1;343;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;2738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1287;
12321000100344______;Krossen;123210;1;344;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;3732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1555;
12321000100345______;Krossen;123210;1;345;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1066;
12321000100346______;Krossen;123210;1;346;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;3276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1112;
12321000100347______;Krossen;123210;1;347;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;4104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1670;
12321000100348______;Krossen;123210;1;348;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;3821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1403;
12321000100349______;Krossen;123210;1;349;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;24769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9261;
12321000100350______;Krossen;123210;1;350;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90;
12321000100351______;Krossen;123210;1;351;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Wechselschlag;13268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5153;
12321000100352______;Krossen;123210;1;352;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100353______;Krossen;123210;1;353;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100354______;Krossen;123210;1;354;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;4644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1997;
12321000100355______;Krossen;123210;1;355;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;17705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7542;
12321000100356______;Krossen;123210;1;356;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dämmchen 3;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1150;
12321000100357______;Krossen;123210;1;357;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2816;
12321000100358______;Krossen;123210;1;358;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;241;
12321000100359______;Krossen;123210;1;359;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;418;
12321000100360______;Krossen;123210;1;360;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;7953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3388;
12321000100361______;Krossen;123210;1;361;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;409;
12321000100362______;Krossen;123210;1;362;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;5688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2421;
12321000100363______;Krossen;123210;1;363;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ|Dahme;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;208;
12321000100364______;Krossen;123210;1;364;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ|Dahme;3907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1680;
12321000100365______;Krossen;123210;1;365;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103;
12321000100366______;Krossen;123210;1;366;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;5101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2188;
12321000100367______;Krossen;123210;1;367;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12321000100368______;Krossen;123210;1;368;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;4623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1981;
12321000100369______;Krossen;123210;1;369;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;951;
12321000100370______;Krossen;123210;1;370;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Am Dahmefließ;7848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3510;
12321000100371______;Krossen;123210;1;371;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 18;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321000100372______;Krossen;123210;1;372;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 20;3795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1175;
12321000100374______;Krossen;123210;1;374;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 43;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;170;
12321000100375______;Krossen;123210;1;375;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Hauptstraße 42;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;698;
